information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,3.5ml PI 8 Bar Peak and Decline,text
meta,,,,,,,,,Date,2021-05-10T09:08:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb10bf29-2d77-4f31-a465-95c891c39445,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.314,0.36,0.0,3.79,0.0,,93.89,91.81,,,Visualizer
moment,0.494,0.44,0.0,3.69,0.0,,92.84,92.05,,,Visualizer
moment,0.809,0.49,0.0,3.67,0.0,,90.3,92.19,,,Visualizer
moment,1.041,0.58,0.0,3.61,0.0,,90.47,92.09,,,Visualizer
moment,1.306,0.64,0.0,3.62,0.0,,91.2,92.12,,,Visualizer
moment,1.529,0.69,0.0,3.53,0.0,,91.97,92.13,,,Visualizer
moment,1.754,0.62,0.0,3.53,0.0,,92.48,92.06,,,Visualizer
moment,2.024,0.63,0.0,3.53,0.0,,93.02,92.04,,,Visualizer
moment,2.249,0.64,0.0,3.56,0.0,,93.35,91.94,,,Visualizer
moment,2.564,0.61,0.0,3.54,0.0,,93.49,92.0,,,Visualizer
moment,2.744,0.59,0.0,3.57,0.0,,93.83,92.17,,,Visualizer
moment,3.059,0.57,0.0,3.58,0.0,,93.76,92.18,,,Visualizer
moment,3.239,0.54,0.0,3.59,0.0,,93.83,92.32,,,Visualizer
moment,3.599,0.57,0.0,3.57,0.0,,93.66,92.46,,,Visualizer
moment,3.779,0.56,0.0,3.55,0.0,,93.55,92.66,,,Visualizer
moment,4.049,0.54,0.0,3.51,0.0,,93.59,92.73,,,Visualizer
moment,4.364,0.54,0.0,3.5,0.0,,93.45,92.81,,,Visualizer
moment,4.499,0.58,0.0,3.48,0.0,,93.35,92.95,,,Visualizer
moment,4.814,0.63,0.0,3.49,0.0,,93.39,92.97,,,Visualizer
moment,4.994,0.66,0.0,3.5,0.0,,93.18,92.97,,,Visualizer
moment,5.309,0.69,0.0,3.51,0.0,,93.25,93.02,,,Visualizer
moment,5.489,0.74,0.0,3.53,0.0,,93.02,93.12,,,Visualizer
moment,5.804,0.79,0.0,3.54,0.0,,92.98,93.13,,,Visualizer
moment,6.028,0.96,0.0,3.53,0.0,,92.91,93.12,,,Visualizer
moment,6.299,1.07,0.0,3.54,0.0,,92.81,93.12,,,Visualizer
moment,6.524,1.13,0.0,3.56,0.0,,92.51,93.17,,,Visualizer
moment,6.749,1.25,0.0,3.54,0.0,,92.57,93.22,,,Visualizer
moment,7.018,1.36,0.0,3.56,0.0,,92.38,93.21,,,Visualizer
moment,7.244,1.44,0.0,3.57,0.0,,92.34,93.21,,,Visualizer
moment,7.559,1.51,0.0,3.52,0.0,,92.3,93.29,,,Visualizer
moment,7.784,1.67,0.0,3.56,0.0,,92.11,93.2,,,Visualizer
moment,8.053,1.8,0.0,3.57,0.0,,92.21,93.07,,,Visualizer
moment,8.234,1.9,0.0,3.55,0.0,,92.11,93.08,,,Visualizer
moment,8.551,2.09,0.0,3.56,0.0,,92.21,93.04,,,Visualizer
moment,8.774,2.29,0.0,3.57,0.0,,92.17,92.99,,,Visualizer
moment,8.999,2.49,0.0,3.57,0.0,,92.17,92.99,,,Visualizer
moment,9.314,2.79,0.0,3.53,0.0,,92.17,92.93,,,Visualizer
moment,9.494,3.17,0.4,3.55,0.39,,92.21,92.87,,,Visualizer
moment,9.763,3.55,0.3,3.52,0.29,,92.24,92.83,,,Visualizer
moment,9.989,4.04,0.7,3.6,0.68,,92.11,92.8,,,Visualizer
moment,10.303,4.61,1.2,3.55,1.17,,91.97,92.82,,,Visualizer
moment,10.484,4.96,1.6,3.44,1.17,,91.9,92.68,,,Visualizer
moment,10.798,5.31,2.1,3.39,1.75,,91.77,92.71,,,Visualizer
moment,11.024,5.74,3.0,3.34,2.24,,91.77,92.77,,,Visualizer
