information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos! L gusher,text
meta,,,,,,,,,Date,2024-04-17T15:43:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,supreme roastworks,text
meta,,,,,,,,,Beans,honduras,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Setting,"1,7",text
meta,,,,,,,,,Weight,49.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4dd5ca1-29d6-4fbe-8883-626bfed1f43d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.5,82.5,,,Visualizer
moment,0.014,0.94,0.0,8.07,0.0,,82.67,72.23,,,Visualizer
moment,0.263,0.85,0.0,8.08,0.0,,82.06,72.44,,,Visualizer
moment,0.488,0.76,0.0,8.06,0.0,,81.87,72.49,,,Visualizer
moment,0.758,0.76,0.0,7.97,0.0,,81.74,72.57,,,Visualizer
moment,0.983,0.8,0.0,7.91,0.0,,81.8,72.94,,,Visualizer
moment,1.253,0.86,0.0,7.91,0.0,,81.96,73.53,,,Visualizer
moment,1.479,0.94,0.0,7.9,0.0,,82.12,74.24,,,Visualizer
moment,1.748,1.05,0.0,7.95,0.0,,82.22,75.04,,,Visualizer
moment,1.973,1.13,0.0,7.93,0.0,,82.28,75.73,,,Visualizer
moment,2.243,1.25,0.0,7.98,0.0,,82.44,76.4,,,Visualizer
moment,2.515,1.35,0.0,7.99,0.0,,82.47,77.09,,,Visualizer
moment,2.783,1.48,0.0,8.02,0.0,,82.38,77.72,,,Visualizer
