information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-17T11:11:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2027-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Artificer,text
meta,,,,,,,,,Beans,Kenya  Dagitu AA,text
meta,,,,,,,,,Description,AU COTM,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Lagom P64 HU,text
meta,,,,,,,,,Grinder Model,Lagom P64 HU,text
meta,,,,,,,,,Grinder Setting,1.1  s3,text
meta,,,,,,,,,Weight,42.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f995c2e1-65d1-4690-94d6-4ff9fc516405,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.41,0.0,3.88,0.0,,90.28,87.99,,,Visualizer
moment,0.268,0.43,0.0,4.49,0.0,,87.25,88.18,,,Visualizer
moment,0.538,0.72,0.0,5.0,0.0,,87.22,88.23,,,Visualizer
moment,0.763,0.79,0.0,5.4,0.0,,87.74,88.11,,,Visualizer
moment,1.033,0.89,0.0,5.52,0.0,,88.04,88.14,,,Visualizer
moment,1.258,1.02,-0.07,5.54,-0.08,,88.27,88.11,,,Visualizer
moment,1.528,1.06,0.0,5.79,0.0,,88.17,87.82,,,Visualizer
moment,1.752,1.19,0.0,6.08,0.0,,87.94,87.81,,,Visualizer
moment,2.023,1.13,-0.07,6.33,-0.08,,87.51,87.89,,,Visualizer
moment,2.248,1.07,0.0,6.51,0.0,,86.7,87.76,,,Visualizer
moment,2.519,1.08,0.0,6.61,0.0,,85.91,87.81,,,Visualizer
moment,2.743,1.09,0.0,6.75,0.0,,85.49,87.83,,,Visualizer
moment,3.013,1.07,0.0,6.9,0.0,,85.23,87.63,,,Visualizer
moment,3.282,1.12,0.0,6.96,0.0,,84.91,87.56,,,Visualizer
moment,3.508,1.15,0.0,7.05,0.0,,84.49,87.57,,,Visualizer
moment,3.778,1.19,0.0,7.14,0.0,,84.33,87.34,,,Visualizer
moment,4.003,1.32,0.0,7.05,0.0,,83.97,87.27,,,Visualizer
moment,4.273,1.28,0.0,6.65,0.0,,83.55,87.16,,,Visualizer
moment,4.498,1.27,0.0,6.19,0.0,,83.75,87.06,,,Visualizer
moment,4.768,1.39,0.22,5.74,0.25,,83.75,86.95,,,Visualizer
moment,4.993,1.52,0.79,5.35,0.88,,84.07,86.78,,,Visualizer
moment,5.264,1.75,1.17,4.94,1.31,,84.33,86.6,,,Visualizer
moment,5.533,1.87,2.2,4.67,2.46,,84.42,86.46,,,Visualizer
moment,5.803,2.13,2.76,4.42,2.82,,84.81,86.4,,,Visualizer
moment,6.027,2.36,3.57,4.23,3.1,,84.94,86.27,,,Visualizer
moment,6.253,2.63,4.56,4.07,3.12,,84.91,86.19,,,Visualizer
moment,6.522,2.97,5.14,3.94,2.97,,84.91,86.18,,,Visualizer
moment,6.748,3.25,5.93,3.81,3.19,,84.75,86.17,,,Visualizer
moment,7.021,3.52,6.87,3.77,3.33,,84.68,86.16,,,Visualizer
moment,7.243,3.9,7.53,3.82,3.31,,84.59,86.24,,,Visualizer
moment,7.513,4.41,8.54,3.83,3.48,,84.39,86.19,,,Visualizer
moment,7.782,4.86,9.61,3.89,3.82,,84.23,86.21,,,Visualizer
moment,8.008,5.25,10.47,4.09,4.02,,84.1,86.16,,,Visualizer
moment,8.282,5.87,11.67,4.25,4.41,,84.16,86.14,,,Visualizer
moment,8.502,6.26,12.64,4.37,4.58,,84.2,86.1,,,Visualizer
moment,8.772,6.49,13.99,4.5,4.89,,84.29,86.01,,,Visualizer
moment,8.998,6.58,15.37,4.57,4.97,,84.16,86.0,,,Visualizer
moment,9.267,6.57,16.86,4.64,5.26,,84.26,85.96,,,Visualizer
moment,9.492,6.6,18.28,4.67,5.38,,84.2,85.95,,,Visualizer
moment,9.762,6.52,19.21,4.7,5.29,,84.13,85.87,,,Visualizer
moment,10.032,6.45,20.57,4.78,5.32,,84.13,85.8,,,Visualizer
moment,10.257,6.42,21.49,4.78,5.17,,84.04,85.74,,,Visualizer
moment,10.53,6.43,22.51,4.8,5.29,,84.1,85.75,,,Visualizer
moment,10.753,6.36,24.33,4.85,5.23,,84.26,85.65,,,Visualizer
moment,11.023,6.35,25.72,4.86,5.22,,84.33,85.61,,,Visualizer
moment,11.247,6.29,26.76,4.91,5.35,,84.36,85.55,,,Visualizer
moment,11.517,6.24,28.19,4.97,5.31,,84.62,85.49,,,Visualizer
moment,11.743,6.19,29.66,4.99,5.42,,84.68,85.46,,,Visualizer
moment,12.012,6.15,30.93,4.97,5.16,,84.84,85.53,,,Visualizer
moment,12.282,6.1,32.44,5.0,5.24,,84.91,85.44,,,Visualizer
moment,12.508,6.07,33.41,5.02,5.41,,84.97,85.47,,,Visualizer
moment,12.777,6.06,34.9,5.04,5.52,,85.07,85.42,,,Visualizer
moment,13.002,5.96,36.33,5.08,5.22,,85.14,85.41,,,Visualizer
moment,13.272,5.95,37.72,5.09,5.31,,85.27,85.45,,,Visualizer
moment,13.497,6.05,38.67,5.07,5.27,,85.3,85.49,,,Visualizer
