information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-25T14:19:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September Coffee,text
meta,,,,,,,,,Beans,Las Perlitas,text
meta,,,,,,,,,Description,470,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/65794fbf-cbd4-4e9b-be6d-3591f06e5ebc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.226,0.13,0.0,3.97,0.0,,90.38,89.37,,,Visualizer
moment,0.447,0.11,0.0,3.22,0.0,,89.52,89.55,,,Visualizer
moment,0.675,0.11,0.0,2.51,0.0,,87.39,89.65,,,Visualizer
moment,0.854,0.13,0.0,1.95,0.0,,86.54,89.58,,,Visualizer
moment,1.081,0.11,0.0,1.52,0.0,,86.45,89.53,,,Visualizer
moment,1.26,0.08,0.0,1.18,0.0,,86.41,89.59,,,Visualizer
moment,1.488,0.06,0.0,0.92,0.0,,86.51,89.6,,,Visualizer
moment,1.709,0.08,0.0,0.72,0.0,,86.9,89.57,,,Visualizer
moment,1.889,0.04,0.0,0.56,0.0,,87.0,89.5,,,Visualizer
moment,2.114,0.04,0.0,0.43,0.0,,87.13,89.37,,,Visualizer
moment,2.34,0.03,0.0,0.88,0.0,,87.45,89.18,,,Visualizer
moment,2.523,0.02,0.0,2.5,0.0,,87.59,88.93,,,Visualizer
moment,2.744,0.02,0.0,3.84,0.0,,87.88,88.81,,,Visualizer
moment,2.925,0.03,0.0,4.89,0.0,,87.88,88.69,,,Visualizer
moment,3.15,0.05,0.0,5.72,0.0,,88.3,88.52,,,Visualizer
moment,3.375,0.23,0.0,6.32,0.0,,87.88,88.49,,,Visualizer
moment,3.553,0.46,0.0,6.82,0.0,,86.48,88.46,,,Visualizer
moment,3.782,0.45,0.0,7.23,0.0,,86.09,88.46,,,Visualizer
moment,4.004,0.55,0.0,7.47,0.0,,86.05,88.45,,,Visualizer
moment,4.183,0.62,0.0,7.65,0.0,,86.29,88.28,,,Visualizer
moment,4.41,0.64,0.0,7.71,0.0,,86.61,88.15,,,Visualizer
moment,4.592,0.64,0.0,7.78,0.0,,86.84,88.13,,,Visualizer
moment,4.813,0.68,0.0,7.87,0.0,,86.87,88.05,,,Visualizer
moment,5.038,0.7,0.0,7.86,0.0,,86.71,88.03,,,Visualizer
moment,5.223,0.74,0.0,7.89,0.0,,86.61,88.08,,,Visualizer
moment,5.445,0.78,0.0,7.93,0.0,,86.19,88.0,,,Visualizer
moment,5.669,0.82,0.0,7.89,0.0,,86.09,88.07,,,Visualizer
moment,5.848,0.95,0.0,7.88,0.0,,85.83,88.06,,,Visualizer
moment,6.075,1.04,0.0,7.9,0.0,,85.51,88.1,,,Visualizer
moment,6.3,1.2,0.0,7.88,0.0,,85.47,88.07,,,Visualizer
moment,6.483,1.4,0.0,7.84,0.0,,85.12,87.96,,,Visualizer
moment,6.704,1.66,1.5,7.73,1.37,,84.93,87.85,,,Visualizer
moment,6.886,1.98,1.7,7.64,1.55,,84.76,87.74,,,Visualizer
moment,7.109,2.4,2.1,7.51,1.92,,84.6,87.67,,,Visualizer
moment,7.337,2.81,3.4,7.31,3.11,,84.57,87.55,,,Visualizer
moment,7.517,3.23,4.4,7.08,4.02,,84.47,87.41,,,Visualizer
moment,7.739,3.71,4.9,6.88,4.12,,84.31,87.45,,,Visualizer
moment,7.967,4.06,6.3,6.66,4.21,,84.05,87.22,,,Visualizer
moment,8.144,4.4,7.4,6.41,4.48,,83.93,87.01,,,Visualizer
moment,8.374,4.73,8.4,6.15,4.57,,83.89,86.95,,,Visualizer
moment,8.548,4.8,9.5,5.66,4.66,,83.86,86.95,,,Visualizer
moment,8.775,4.25,9.9,4.94,4.57,,83.67,86.82,,,Visualizer
moment,9.0,3.56,10.8,4.15,4.57,,83.41,86.71,,,Visualizer
moment,9.182,2.92,11.6,3.44,4.39,,83.38,86.67,,,Visualizer
moment,9.405,2.36,12.8,3.17,4.02,,83.35,86.59,,,Visualizer
moment,9.629,2.38,13.1,3.42,3.84,,83.09,86.48,,,Visualizer
moment,9.81,2.61,13.7,3.67,3.48,,82.58,86.45,,,Visualizer
moment,10.033,2.66,14.4,3.93,3.29,,81.58,86.42,,,Visualizer
moment,10.228,2.79,15.0,4.17,3.11,,80.4,86.35,,,Visualizer
moment,10.44,3.08,15.5,4.23,3.11,,78.77,86.32,,,Visualizer
moment,10.665,3.22,16.7,4.24,3.29,,76.86,86.32,,,Visualizer
moment,10.844,3.23,17.2,4.32,3.48,,75.2,86.17,,,Visualizer
moment,11.072,3.18,18.2,4.37,3.93,,73.76,86.04,,,Visualizer
moment,11.299,3.07,19.2,4.46,4.12,,72.68,85.89,,,Visualizer
moment,11.475,3.04,20.1,4.53,4.21,,71.68,85.77,,,Visualizer
moment,11.699,2.98,20.6,4.62,4.3,,70.58,85.46,,,Visualizer
moment,11.88,3.0,22.1,4.7,4.48,,69.58,85.08,,,Visualizer
moment,12.106,3.0,22.6,4.72,4.48,,68.31,84.72,,,Visualizer
moment,12.328,2.99,24.0,4.71,4.39,,67.0,84.35,,,Visualizer
moment,12.556,3.01,25.1,4.72,4.57,,65.91,83.88,,,Visualizer
moment,12.733,3.01,25.6,4.72,4.57,,64.98,83.45,,,Visualizer
moment,12.96,3.01,27.2,4.77,4.66,,64.12,82.99,,,Visualizer
moment,13.141,2.97,27.7,4.79,4.66,,63.58,82.54,,,Visualizer
moment,13.37,2.98,28.8,4.81,4.85,,63.07,81.99,,,Visualizer
moment,13.545,2.95,30.4,4.85,4.85,,62.84,81.53,,,Visualizer
moment,13.77,2.9,31.0,4.87,4.94,,62.5,80.98,,,Visualizer
moment,14.041,2.88,31.6,4.93,5.03,,62.19,80.36,,,Visualizer
moment,14.177,2.84,33.2,4.95,5.03,,62.06,79.92,,,Visualizer
moment,14.401,2.79,33.8,5.0,5.03,,61.75,79.37,,,Visualizer
moment,14.624,2.76,34.9,5.03,5.03,,61.44,78.94,,,Visualizer
