information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-01-14T22:56:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b528b77-8e43-49ba-82de-ef8de5c101b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.299,0.01,0.0,3.75,0.0,,90.35,85.03,,,Visualizer
moment,0.49,0.01,0.0,4.0,0.0,,89.73,85.08,,,Visualizer
moment,0.8,0.01,0.0,4.42,0.0,,87.99,85.02,,,Visualizer
moment,0.99,0.01,0.0,4.94,0.0,,85.79,84.97,,,Visualizer
moment,1.294,0.01,0.0,5.38,0.0,,83.48,85.08,,,Visualizer
moment,1.5,0.03,0.0,5.82,0.0,,81.3,85.22,,,Visualizer
moment,1.796,0.08,0.0,6.22,0.0,,80.32,85.44,,,Visualizer
moment,1.996,0.17,0.0,6.52,0.0,,80.67,85.66,,,Visualizer
moment,2.303,0.3,0.0,6.83,0.0,,81.79,85.82,,,Visualizer
moment,2.49,0.45,0.0,7.06,0.0,,83.38,85.67,,,Visualizer
moment,2.793,0.64,0.0,7.27,0.0,,85.02,85.55,,,Visualizer
moment,2.993,0.84,0.0,7.48,0.0,,86.14,85.57,,,Visualizer
moment,3.294,0.96,0.0,7.66,0.0,,87.09,85.64,,,Visualizer
moment,3.498,1.06,0.0,7.87,0.0,,87.54,85.68,,,Visualizer
moment,3.798,1.12,0.0,7.74,0.0,,87.64,85.94,,,Visualizer
moment,3.992,1.14,0.0,7.3,0.0,,87.34,86.15,,,Visualizer
moment,4.292,1.22,0.0,6.87,0.0,,86.92,86.38,,,Visualizer
moment,4.49,1.25,0.0,6.29,0.0,,86.66,86.59,,,Visualizer
moment,4.796,1.33,0.0,5.82,0.0,,86.57,86.74,,,Visualizer
moment,4.996,1.45,0.0,5.43,0.0,,86.41,86.8,,,Visualizer
moment,5.302,1.55,0.0,5.0,0.0,,86.41,86.85,,,Visualizer
moment,5.491,1.68,0.0,4.73,0.0,,86.41,86.9,,,Visualizer
moment,5.796,1.74,0.0,4.55,0.0,,86.37,86.85,,,Visualizer
moment,5.991,1.82,0.0,4.36,0.0,,86.21,86.89,,,Visualizer
moment,6.296,1.94,0.0,4.18,0.0,,86.02,86.9,,,Visualizer
moment,6.492,2.1,0.0,4.07,0.0,,85.86,86.79,,,Visualizer
moment,6.798,2.26,0.0,3.99,0.0,,85.6,86.79,,,Visualizer
moment,6.99,2.44,0.0,3.88,0.0,,85.57,86.8,,,Visualizer
moment,7.306,2.63,0.0,3.79,0.0,,85.47,86.71,,,Visualizer
moment,7.49,2.84,0.0,3.74,0.0,,85.27,86.67,,,Visualizer
moment,7.906,3.02,0.0,3.7,0.0,,85.11,86.78,,,Visualizer
moment,8.05,3.27,0.0,3.63,0.0,,84.76,86.78,,,Visualizer
moment,8.29,3.59,0.0,3.59,0.0,,84.28,86.71,,,Visualizer
moment,8.493,4.04,0.4,3.63,0.38,,84.09,86.7,,,Visualizer
