information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres! 2,text
meta,,,,,,,,,Date,2024-03-23T12:15:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Takussy,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,MaxSSW,text
meta,,,,,,,,,Grinder Model,MaxSSW,text
meta,,,,,,,,,Grinder Setting,5-1\4,text
meta,,,,,,,,,Weight,56.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e4886f2-d656-46f8-9979-0824b8eb921c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.074,0.29,0.0,4.05,0.0,,183.94,180.72,,,Visualizer
moment,0.224,0.34,0.0,5.0,0.0,,182.26,181.24,,,Visualizer
moment,0.449,0.52,0.0,5.75,0.0,,180.94,181.28,,,Visualizer
moment,0.674,0.75,0.0,6.32,0.0,,181.74,181.38,,,Visualizer
moment,0.862,0.81,0.0,6.6,0.0,,182.38,181.58,,,Visualizer
moment,1.087,0.77,0.0,6.84,0.0,,182.26,181.95,,,Visualizer
moment,1.274,0.78,0.0,7.16,0.0,,181.98,182.39,,,Visualizer
moment,1.499,0.71,0.0,7.45,0.0,,182.03,182.85,,,Visualizer
moment,1.687,0.71,0.0,7.7,0.0,,181.57,183.13,,,Visualizer
moment,1.912,0.7,0.0,7.9,0.0,,181.17,183.24,,,Visualizer
moment,2.099,0.67,0.0,7.96,0.0,,180.54,183.22,,,Visualizer
moment,2.324,0.58,0.0,7.96,0.0,,180.19,183.43,,,Visualizer
moment,2.549,0.6,0.0,8.07,0.0,,179.33,183.42,,,Visualizer
moment,2.736,0.57,0.0,8.04,0.0,,177.84,183.2,,,Visualizer
moment,2.961,0.57,0.0,8.11,0.0,,176.17,183.11,,,Visualizer
moment,3.149,0.57,0.0,8.06,0.0,,174.8,182.98,,,Visualizer
moment,3.374,0.6,0.0,8.01,0.0,,173.6,182.73,,,Visualizer
moment,3.561,0.63,0.0,8.09,0.0,,172.16,182.55,,,Visualizer
moment,3.786,0.7,0.0,8.06,0.0,,171.13,182.16,,,Visualizer
moment,4.011,0.78,0.0,8.12,0.0,,170.21,181.82,,,Visualizer
