information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CLN = Soak + Brief Rinses,text
meta,,,,,,,,,Date,2024-04-11T22:30:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0667373b-6fc4-4c28-aad9-74d11b0d7236,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.224,0.01,0.0,2.88,-1.0,,92.68,91.49,,,Visualizer
moment,0.449,0.0,0.0,3.95,-1.0,,92.65,91.74,,,Visualizer
moment,0.674,0.01,0.0,4.99,-1.0,,92.68,91.81,,,Visualizer
moment,0.854,0.05,0.0,5.94,-1.0,,91.67,91.82,,,Visualizer
moment,1.079,0.07,0.0,6.81,-1.0,,90.59,91.83,,,Visualizer
moment,1.259,0.24,0.0,7.4,-1.0,,89.82,92.0,,,Visualizer
moment,1.484,0.46,0.0,7.91,-1.0,,89.13,92.14,,,Visualizer
moment,1.709,0.57,0.0,8.23,-1.0,,89.29,92.26,,,Visualizer
moment,1.889,0.69,0.0,8.44,-1.0,,89.66,92.33,,,Visualizer
moment,2.114,0.78,0.0,8.62,-1.0,,90.06,92.45,,,Visualizer
moment,2.339,0.86,0.0,8.75,-1.0,,90.7,92.42,,,Visualizer
moment,2.519,0.92,0.0,8.82,-1.0,,91.06,92.43,,,Visualizer
moment,2.744,0.98,0.0,8.92,-1.0,,91.4,92.4,,,Visualizer
moment,2.924,0.97,0.0,8.97,-1.0,,91.57,92.41,,,Visualizer
moment,3.149,0.99,0.0,8.94,-1.0,,91.73,92.51,,,Visualizer
moment,3.374,1.01,0.0,8.95,-1.0,,91.9,92.6,,,Visualizer
moment,3.554,1.02,0.0,8.99,-1.0,,91.84,92.61,,,Visualizer
moment,3.779,1.05,0.0,8.94,-1.0,,91.94,92.65,,,Visualizer
moment,4.004,1.08,0.0,8.96,-1.0,,92.0,92.73,,,Visualizer
moment,4.184,1.1,0.0,8.96,-1.0,,92.0,92.71,,,Visualizer
moment,4.409,1.15,0.0,8.91,-1.0,,91.94,92.78,,,Visualizer
moment,4.589,1.22,0.0,8.89,-1.0,,91.87,92.93,,,Visualizer
moment,4.814,1.59,0.0,8.82,-1.0,,91.94,92.91,,,Visualizer
moment,5.039,3.42,0.0,7.81,-1.0,,92.0,92.91,,,Visualizer
moment,5.219,4.89,0.0,6.18,-1.0,,91.97,92.83,,,Visualizer
moment,5.443,4.68,0.0,4.81,-1.0,,91.97,92.93,,,Visualizer
moment,5.669,4.57,0.0,3.74,-1.0,,91.87,92.96,,,Visualizer
moment,5.849,4.54,0.0,2.91,-1.0,,91.97,92.94,,,Visualizer
moment,6.074,4.48,0.0,2.26,-1.0,,91.87,92.88,,,Visualizer
moment,6.299,4.46,0.0,1.76,-1.0,,91.94,92.91,,,Visualizer
moment,6.479,4.45,0.0,1.37,-1.0,,92.0,92.9,,,Visualizer
moment,6.704,4.45,0.0,1.07,-1.0,,91.94,92.79,,,Visualizer
moment,6.884,4.46,0.0,0.83,-1.0,,92.0,92.82,,,Visualizer
moment,7.109,4.47,0.0,0.64,-1.0,,91.9,92.85,,,Visualizer
moment,7.334,4.48,0.0,0.5,-1.0,,92.04,92.82,,,Visualizer
moment,7.514,4.5,0.0,0.39,-1.0,,91.94,92.78,,,Visualizer
moment,7.739,4.52,0.0,0.3,-1.0,,91.97,92.75,,,Visualizer
moment,7.963,4.53,0.0,0.24,-1.0,,91.97,92.76,,,Visualizer
moment,8.144,4.55,0.0,0.18,-1.0,,91.94,92.72,,,Visualizer
moment,8.368,4.56,0.0,0.14,-1.0,,92.04,92.74,,,Visualizer
moment,8.549,4.58,0.0,0.11,-1.0,,92.0,92.71,,,Visualizer
moment,8.773,4.59,0.0,0.09,-1.0,,92.04,92.73,,,Visualizer
moment,8.999,4.62,0.0,0.07,-1.0,,92.07,92.7,,,Visualizer
moment,9.179,4.63,0.0,0.05,-1.0,,91.97,92.73,,,Visualizer
moment,9.404,4.65,0.0,0.04,-1.0,,92.11,92.71,,,Visualizer
moment,9.628,4.66,0.0,0.03,-1.0,,92.11,92.72,,,Visualizer
moment,9.809,4.68,0.0,0.02,-1.0,,92.07,92.75,,,Visualizer
moment,10.033,4.69,0.0,0.02,-1.0,,92.17,92.67,,,Visualizer
moment,10.259,4.7,0.0,0.01,-1.0,,92.14,92.65,,,Visualizer
moment,10.438,4.71,0.0,0.01,-1.0,,92.04,92.68,,,Visualizer
moment,10.663,4.73,0.0,0.01,-1.0,,92.11,92.63,,,Visualizer
moment,10.844,4.74,0.0,0.01,-1.0,,92.17,92.66,,,Visualizer
moment,11.069,4.75,0.0,0.01,-1.0,,92.17,92.73,,,Visualizer
moment,11.294,4.77,0.0,0.0,-1.0,,92.21,92.67,,,Visualizer
