information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-03-24T15:01:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Muchagara AA,text
meta,,,,,,,,,Description,472,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,77.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93fe5117-4ebd-4d70-b522-8d69886dbd05,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.19,0.0,3.75,0.0,,90.98,88.91,,,Visualizer
moment,0.45,0.22,0.0,2.98,0.0,,89.33,89.05,,,Visualizer
moment,0.674,0.27,0.0,2.32,0.0,,88.12,89.09,,,Visualizer
moment,0.855,0.23,0.0,1.81,0.0,,88.25,89.13,,,Visualizer
moment,1.078,0.19,0.0,1.41,0.0,,88.91,89.06,,,Visualizer
moment,1.302,0.1,0.0,1.09,0.0,,89.46,89.06,,,Visualizer
moment,1.486,0.11,0.0,0.85,0.0,,90.12,89.02,,,Visualizer
moment,1.708,0.15,0.0,0.66,0.0,,90.98,88.98,,,Visualizer
moment,1.889,0.09,0.0,0.51,0.0,,91.98,88.95,,,Visualizer
moment,2.112,0.05,0.0,0.4,0.0,,92.72,88.99,,,Visualizer
moment,2.344,0.05,0.0,0.45,0.0,,93.42,89.0,,,Visualizer
moment,2.518,0.03,0.0,0.98,0.0,,94.0,88.99,,,Visualizer
moment,2.744,0.01,0.0,1.58,0.0,,94.03,89.05,,,Visualizer
moment,2.969,0.01,0.0,2.21,0.0,,93.96,89.13,,,Visualizer
moment,3.153,0.02,0.0,2.79,0.0,,93.86,89.22,,,Visualizer
moment,3.374,0.05,0.0,3.3,0.0,,93.56,89.35,,,Visualizer
moment,3.598,0.07,0.0,3.65,0.0,,93.52,89.34,,,Visualizer
moment,3.777,0.05,0.0,4.04,0.0,,93.36,89.39,,,Visualizer
moment,4.003,0.09,0.0,4.32,0.0,,92.92,89.46,,,Visualizer
moment,4.189,0.09,0.0,4.52,0.0,,92.32,89.48,,,Visualizer
moment,4.408,0.1,0.0,4.66,0.0,,91.71,89.55,,,Visualizer
moment,4.633,0.09,0.0,4.76,0.0,,91.18,89.61,,,Visualizer
moment,4.813,0.11,0.0,4.8,0.0,,90.88,89.64,,,Visualizer
moment,5.039,0.12,0.0,4.87,0.0,,90.65,89.64,,,Visualizer
moment,5.269,0.14,0.0,4.95,0.0,,90.59,89.76,,,Visualizer
moment,5.444,0.19,0.0,4.96,0.0,,90.68,89.79,,,Visualizer
moment,5.669,0.2,0.0,5.01,0.0,,90.85,89.86,,,Visualizer
moment,5.849,0.22,0.0,5.01,0.0,,91.02,89.82,,,Visualizer
