information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming P 90°C NEW - dynamic decline,text
meta,,,,,,,,,Date,2021-03-31T22:48:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad3b480a-6a1f-4ecc-8a46-7084f46be01d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.002,0.48,0.0,3.81,-1.0,,90.66,88.24,,,Visualizer
moment,0.319,0.53,0.0,4.31,-1.0,,87.29,88.48,,,Visualizer
moment,0.495,0.67,0.0,4.84,-1.0,,86.97,88.55,,,Visualizer
moment,0.765,0.82,0.0,5.25,-1.0,,87.36,88.47,,,Visualizer
moment,0.99,1.0,0.0,5.58,-1.0,,87.26,88.38,,,Visualizer
moment,1.26,1.06,0.0,5.85,-1.0,,87.49,88.15,,,Visualizer
moment,1.575,1.08,0.0,6.19,-1.0,,87.82,87.99,,,Visualizer
moment,1.755,1.09,0.0,6.36,-1.0,,88.28,87.88,,,Visualizer
moment,2.07,1.09,0.0,6.53,-1.0,,88.44,87.85,,,Visualizer
moment,2.25,1.09,0.0,6.64,-1.0,,88.67,87.83,,,Visualizer
moment,2.565,1.1,0.0,6.69,-1.0,,88.87,87.94,,,Visualizer
moment,2.745,1.16,0.0,6.75,-1.0,,88.97,88.09,,,Visualizer
moment,3.015,1.23,0.0,6.78,-1.0,,88.93,88.36,,,Visualizer
moment,3.24,1.28,0.0,6.82,-1.0,,89.0,88.55,,,Visualizer
moment,3.51,1.4,0.0,6.84,-1.0,,89.1,88.68,,,Visualizer
moment,3.825,1.47,0.0,6.96,-1.0,,89.04,88.83,,,Visualizer
moment,4.005,1.58,0.0,6.93,-1.0,,89.0,88.83,,,Visualizer
moment,4.32,1.76,0.0,6.91,-1.0,,88.7,88.89,,,Visualizer
moment,4.5,1.97,0.0,6.94,-1.0,,88.57,88.93,,,Visualizer
moment,4.815,2.24,0.0,6.93,-1.0,,88.57,89.02,,,Visualizer
moment,4.995,2.58,0.0,7.02,-1.0,,88.57,89.0,,,Visualizer
moment,5.311,3.14,0.0,7.07,-1.0,,88.74,89.08,,,Visualizer
moment,5.535,4.14,0.0,6.87,-1.0,,88.7,89.03,,,Visualizer
moment,5.76,5.25,0.0,6.18,-1.0,,88.84,88.99,,,Visualizer
moment,6.075,5.9,0.0,5.29,-1.0,,88.54,89.06,,,Visualizer
moment,6.256,6.02,0.0,4.4,-1.0,,88.44,88.95,,,Visualizer
moment,6.574,5.7,0.0,3.5,-1.0,,88.41,89.0,,,Visualizer
moment,6.75,5.04,0.0,2.82,-1.0,,88.44,89.0,,,Visualizer
moment,7.065,4.57,0.0,2.2,-1.0,,88.41,89.05,,,Visualizer
moment,7.29,3.93,0.0,1.71,-1.0,,88.44,88.97,,,Visualizer
moment,7.519,3.46,0.0,1.35,-1.0,,88.34,88.93,,,Visualizer
moment,7.785,3.27,0.0,1.15,-1.0,,88.21,88.99,,,Visualizer
moment,8.01,3.16,0.0,0.9,-1.0,,88.31,88.99,,,Visualizer
moment,8.325,2.78,0.0,0.7,-1.0,,88.44,88.91,,,Visualizer
moment,8.505,2.53,0.0,0.55,-1.0,,88.31,88.87,,,Visualizer
moment,8.82,2.33,0.0,0.42,-1.0,,88.44,88.84,,,Visualizer
moment,9.0,2.14,0.0,0.33,-1.0,,88.31,88.84,,,Visualizer
moment,9.315,1.99,0.0,0.31,-1.0,,88.44,88.84,,,Visualizer
moment,9.495,2.06,0.0,0.58,-1.0,,88.28,88.88,,,Visualizer
moment,9.765,2.49,0.0,0.77,-1.0,,87.92,88.8,,,Visualizer
moment,10.037,2.85,0.0,0.98,-1.0,,87.52,88.72,,,Visualizer
moment,10.26,3.33,0.0,1.19,-1.0,,87.16,88.73,,,Visualizer
moment,10.575,3.79,0.0,1.34,-1.0,,86.74,88.81,,,Visualizer
moment,10.754,4.13,0.0,1.48,-1.0,,86.19,88.81,,,Visualizer
moment,11.024,4.59,0.0,1.56,-1.0,,85.99,88.78,,,Visualizer
moment,11.25,4.81,0.0,1.63,-1.0,,85.67,88.79,,,Visualizer
moment,11.565,5.04,0.0,1.7,-1.0,,85.57,88.81,,,Visualizer
moment,11.745,5.18,0.0,1.78,-1.0,,85.54,88.72,,,Visualizer
moment,12.014,5.31,0.0,1.88,-1.0,,85.73,88.77,,,Visualizer
moment,12.286,5.44,0.0,1.96,-1.0,,86.15,88.69,,,Visualizer
moment,12.51,5.5,0.0,2.03,-1.0,,86.38,88.6,,,Visualizer
moment,12.825,5.57,0.0,2.14,-1.0,,86.87,88.57,,,Visualizer
moment,13.05,5.64,0.0,2.23,-1.0,,87.29,88.53,,,Visualizer
moment,13.32,5.66,0.0,2.36,-1.0,,87.62,88.38,,,Visualizer
moment,13.5,5.68,0.0,2.44,-1.0,,87.82,88.33,,,Visualizer
moment,13.815,5.61,0.0,2.48,-1.0,,87.98,88.29,,,Visualizer
moment,14.04,5.54,0.0,2.57,-1.0,,88.11,88.28,,,Visualizer
moment,14.445,5.49,0.0,2.69,-1.0,,88.18,88.23,,,Visualizer
moment,14.534,5.5,0.0,2.74,-1.0,,88.21,88.3,,,Visualizer
moment,14.759,5.42,0.0,2.82,-1.0,,88.38,88.27,,,Visualizer
moment,15.074,5.44,0.0,2.91,-1.0,,88.44,88.23,,,Visualizer
moment,15.254,5.36,0.0,2.97,-1.0,,88.41,88.28,,,Visualizer
moment,15.614,5.35,0.0,2.99,-1.0,,88.44,88.29,,,Visualizer
moment,15.75,5.32,0.0,3.03,-1.0,,88.54,88.24,,,Visualizer
moment,16.065,5.26,0.0,3.05,-1.0,,88.7,88.27,,,Visualizer
moment,16.289,5.26,0.0,3.12,-1.0,,88.64,88.2,,,Visualizer
moment,16.515,5.2,0.0,3.18,-1.0,,88.7,88.24,,,Visualizer
moment,16.784,5.18,0.0,3.23,-1.0,,88.8,88.32,,,Visualizer
moment,17.009,5.12,0.0,3.3,-1.0,,88.84,88.31,,,Visualizer
moment,17.324,5.09,0.0,3.34,-1.0,,88.8,88.25,,,Visualizer
moment,17.505,5.07,0.0,3.37,-1.0,,89.07,88.32,,,Visualizer
moment,17.82,5.01,0.0,3.34,-1.0,,89.0,88.4,,,Visualizer
moment,18.0,4.94,0.0,3.42,-1.0,,88.97,88.32,,,Visualizer
moment,18.315,4.98,0.0,3.45,-1.0,,89.07,88.3,,,Visualizer
moment,18.63,4.94,0.0,3.5,-1.0,,89.13,88.3,,,Visualizer
moment,18.764,4.96,0.0,3.51,-1.0,,89.07,88.36,,,Visualizer
moment,19.034,4.93,0.0,3.55,-1.0,,89.0,88.35,,,Visualizer
moment,19.304,4.91,0.0,3.59,-1.0,,89.17,88.36,,,Visualizer
moment,19.529,4.94,0.0,3.63,-1.0,,89.17,88.42,,,Visualizer
moment,19.755,4.95,0.0,3.64,-1.0,,89.2,88.48,,,Visualizer
moment,20.07,4.9,0.0,3.65,-1.0,,89.07,88.36,,,Visualizer
