information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-03T19:16:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak,text
meta,,,,,,,,,Beans,Wash Eth,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,199,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ac2c6a9-fa28-49b7-9580-a819afc09b16,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.041,0.61,0.0,4.01,-1.0,,91.11,85.78,,,Visualizer
moment,0.135,0.68,0.0,4.82,-1.0,,90.82,86.09,,,Visualizer
moment,0.403,0.93,0.0,5.71,-1.0,,89.37,86.16,,,Visualizer
moment,0.626,0.9,0.0,6.36,-1.0,,88.36,86.09,,,Visualizer
moment,0.761,0.77,0.0,6.99,-1.0,,87.36,86.12,,,Visualizer
moment,1.079,0.74,0.0,7.42,-1.0,,86.35,86.09,,,Visualizer
moment,1.17,0.73,0.0,7.74,-1.0,,85.32,86.14,,,Visualizer
moment,1.482,0.79,0.0,8.17,-1.0,,84.33,86.16,,,Visualizer
moment,1.616,0.87,0.0,8.36,-1.0,,83.88,86.12,,,Visualizer
moment,1.797,0.95,0.0,8.58,-1.0,,83.4,86.16,,,Visualizer
moment,2.067,1.07,0.0,8.8,-1.0,,83.21,86.13,,,Visualizer
moment,2.247,1.12,0.0,8.91,-1.0,,82.92,86.15,,,Visualizer
moment,2.427,1.2,0.0,9.05,-1.0,,83.02,86.16,,,Visualizer
moment,2.697,1.37,0.0,9.17,-1.0,,83.02,86.14,,,Visualizer
moment,2.831,1.54,0.0,9.3,-1.0,,83.24,86.21,,,Visualizer
moment,3.057,1.81,0.0,9.41,-1.0,,83.27,86.18,,,Visualizer
moment,3.327,2.22,0.0,9.44,-1.0,,83.33,86.19,,,Visualizer
moment,3.462,2.75,0.0,9.33,-1.0,,83.78,86.21,,,Visualizer
moment,3.732,3.48,0.0,9.15,-1.0,,83.97,86.22,,,Visualizer
moment,3.911,4.39,0.0,8.86,-1.0,,84.36,86.24,,,Visualizer
moment,4.091,5.69,0.0,8.17,-1.0,,84.58,86.29,,,Visualizer
moment,4.362,6.88,0.0,7.13,-1.0,,84.84,86.3,,,Visualizer
moment,4.497,7.28,0.0,6.02,-1.0,,84.94,86.32,,,Visualizer
moment,4.767,7.28,0.0,4.92,-1.0,,84.87,86.38,,,Visualizer
moment,4.991,7.04,0.0,3.98,-1.0,,84.81,86.36,,,Visualizer
moment,5.126,6.72,0.0,3.19,-1.0,,84.74,86.38,,,Visualizer
moment,5.444,6.35,0.0,2.48,-1.0,,84.36,86.42,,,Visualizer
moment,5.576,5.85,0.0,1.93,-1.0,,84.23,86.43,,,Visualizer
moment,5.846,5.46,0.0,1.5,-1.0,,84.13,86.47,,,Visualizer
moment,5.982,5.13,0.0,1.17,-1.0,,83.97,86.48,,,Visualizer
moment,6.162,4.83,0.0,0.91,-1.0,,83.85,86.52,,,Visualizer
moment,6.477,4.57,0.0,0.71,-1.0,,83.78,86.49,,,Visualizer
moment,6.613,4.34,0.0,0.55,-1.0,,83.81,86.52,,,Visualizer
