information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-29T03:19:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/369e3c21-ecaa-44fc-bd81-38a4f09774ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.03,0.0,3.78,0.0,,93.7,91.73,,,Visualizer
moment,0.314,0.03,0.0,3.78,0.0,,92.62,92.05,,,Visualizer
moment,0.494,0.04,0.0,3.8,0.0,,89.43,92.18,,,Visualizer
moment,0.809,0.07,0.0,3.84,0.0,,89.49,92.1,,,Visualizer
moment,0.99,0.07,0.0,3.96,0.0,,90.32,92.11,,,Visualizer
moment,1.259,0.13,0.0,3.91,0.0,,91.32,92.08,,,Visualizer
moment,1.529,0.16,0.0,3.99,0.0,,91.95,91.99,,,Visualizer
moment,1.754,0.08,0.0,4.01,0.0,,92.82,91.93,,,Visualizer
moment,2.069,0.08,0.0,4.02,0.0,,93.67,91.86,,,Visualizer
moment,2.249,0.13,0.0,4.02,0.0,,94.25,91.82,,,Visualizer
moment,2.52,0.16,0.0,4.04,0.0,,94.66,91.93,,,Visualizer
moment,2.744,0.19,0.0,4.06,0.0,,94.96,92.01,,,Visualizer
moment,3.059,0.15,0.0,4.1,0.0,,94.76,91.98,,,Visualizer
moment,3.284,0.08,0.0,4.11,0.0,,94.35,92.08,,,Visualizer
moment,3.554,0.06,0.0,4.1,0.0,,93.84,92.24,,,Visualizer
moment,3.779,0.07,0.0,4.11,0.0,,93.4,92.35,,,Visualizer
moment,4.004,0.07,0.0,4.04,0.0,,92.79,92.46,,,Visualizer
moment,4.319,0.08,0.0,4.01,0.0,,92.42,92.53,,,Visualizer
moment,4.499,0.08,0.0,3.97,0.0,,92.09,92.54,,,Visualizer
moment,4.814,0.1,0.0,3.93,0.0,,91.85,92.44,,,Visualizer
moment,4.996,0.15,0.0,3.93,0.0,,91.92,92.44,,,Visualizer
moment,5.309,0.14,0.0,3.95,0.0,,91.92,92.54,,,Visualizer
moment,5.534,0.16,0.0,3.99,0.0,,91.92,92.54,,,Visualizer
moment,5.804,0.17,0.0,3.99,0.0,,92.02,92.48,,,Visualizer
moment,6.029,0.23,0.0,4.06,0.0,,91.95,92.49,,,Visualizer
moment,6.254,0.26,0.0,4.05,0.0,,92.05,92.46,,,Visualizer
moment,6.569,0.27,0.0,4.08,0.0,,91.98,92.5,,,Visualizer
moment,6.749,0.3,0.0,4.1,0.0,,92.09,92.48,,,Visualizer
moment,7.064,0.35,0.0,4.1,0.0,,91.92,92.44,,,Visualizer
moment,7.244,0.38,0.0,4.08,0.0,,91.72,92.36,,,Visualizer
moment,7.559,0.46,0.0,4.08,0.0,,91.59,92.38,,,Visualizer
moment,7.784,0.53,0.0,4.06,0.0,,91.38,92.38,,,Visualizer
moment,8.054,0.59,0.0,4.0,0.0,,90.98,92.34,,,Visualizer
moment,8.279,0.68,0.0,3.96,0.0,,90.45,92.28,,,Visualizer
moment,8.549,0.82,0.0,3.92,0.0,,90.29,92.29,,,Visualizer
moment,8.819,0.96,0.0,3.98,0.0,,90.02,92.27,,,Visualizer
moment,8.999,1.11,0.0,3.92,0.0,,89.96,92.24,,,Visualizer
moment,9.315,1.34,0.0,3.94,0.0,,90.05,92.18,,,Visualizer
moment,9.494,1.56,0.0,3.93,0.0,,90.16,92.1,,,Visualizer
moment,9.809,1.8,0.0,3.97,0.0,,90.22,92.02,,,Visualizer
moment,10.124,2.14,0.0,3.94,0.0,,90.32,91.94,,,Visualizer
moment,10.305,2.59,0.0,3.91,0.0,,90.42,91.83,,,Visualizer
moment,10.529,3.28,0.2,3.94,0.2,,90.52,91.85,,,Visualizer
moment,10.754,4.12,0.5,3.79,0.5,,90.39,91.76,,,Visualizer
moment,11.069,4.73,1.1,3.49,1.11,,90.22,91.72,,,Visualizer
moment,11.249,5.05,1.4,3.16,1.41,,90.02,91.68,,,Visualizer
moment,11.564,5.4,2.0,2.92,1.81,,89.89,91.62,,,Visualizer
moment,11.744,5.78,2.1,2.7,1.81,,89.86,91.55,,,Visualizer
moment,12.059,6.18,2.7,2.51,1.61,,89.76,91.51,,,Visualizer
moment,12.284,6.51,2.8,2.35,1.41,,89.69,91.53,,,Visualizer
moment,12.556,6.83,3.2,2.18,1.21,,89.49,91.49,,,Visualizer
moment,12.779,7.11,3.5,2.02,1.41,,89.49,91.51,,,Visualizer
moment,13.004,7.31,3.7,1.89,1.21,,89.46,91.45,,,Visualizer
moment,13.319,7.43,4.1,1.76,1.31,,89.33,91.39,,,Visualizer
moment,13.499,7.59,4.3,1.66,1.21,,89.26,91.34,,,Visualizer
moment,13.817,7.67,4.7,1.55,1.21,,89.3,91.38,,,Visualizer
moment,14.129,7.66,5.1,1.47,1.21,,89.3,91.28,,,Visualizer
moment,14.264,7.69,5.3,1.42,1.21,,89.26,91.32,,,Visualizer
moment,14.627,7.65,5.7,1.38,1.31,,89.26,91.26,,,Visualizer
moment,14.759,7.67,6.0,1.41,1.31,,89.36,91.21,,,Visualizer
moment,15.029,7.71,6.4,1.38,1.41,,89.2,91.18,,,Visualizer
moment,15.253,7.68,6.7,1.41,1.41,,89.2,91.14,,,Visualizer
moment,15.568,7.7,6.9,1.44,1.31,,89.26,91.16,,,Visualizer
moment,15.749,7.78,7.4,1.44,1.41,,89.1,91.14,,,Visualizer
moment,16.069,7.71,7.9,1.51,1.51,,89.2,91.04,,,Visualizer
moment,16.289,7.81,8.4,1.53,1.61,,89.2,91.02,,,Visualizer
moment,16.559,7.82,8.7,1.58,1.61,,89.23,91.05,,,Visualizer
moment,16.784,7.83,9.0,1.61,1.61,,89.33,90.97,,,Visualizer
moment,17.009,7.84,9.6,1.67,1.71,,89.2,90.92,,,Visualizer
moment,17.279,7.85,10.0,1.73,1.81,,89.43,90.86,,,Visualizer
moment,17.504,7.82,10.4,1.8,1.91,,89.46,90.84,,,Visualizer
moment,17.774,7.83,11.1,1.84,2.11,,89.59,90.8,,,Visualizer
moment,17.999,7.79,11.7,1.89,2.11,,89.66,90.77,,,Visualizer
moment,18.314,7.75,12.4,1.91,2.21,,89.89,90.76,,,Visualizer
moment,18.629,7.71,12.9,1.93,2.31,,89.99,90.71,,,Visualizer
moment,18.808,7.67,13.5,1.96,2.21,,89.96,90.63,,,Visualizer
moment,19.034,7.59,14.0,1.99,2.31,,90.25,90.61,,,Visualizer
moment,19.259,7.47,14.5,2.06,2.31,,90.35,90.55,,,Visualizer
moment,19.532,7.46,15.0,2.12,2.41,,90.55,90.53,,,Visualizer
moment,19.753,7.53,15.7,2.13,2.41,,90.82,90.52,,,Visualizer
moment,20.068,7.5,16.8,2.17,2.52,,90.82,90.5,,,Visualizer
moment,20.294,7.48,17.2,2.21,2.52,,90.98,90.5,,,Visualizer
moment,20.564,7.46,17.8,2.21,2.62,,91.05,90.47,,,Visualizer
moment,20.788,7.39,18.5,2.23,2.52,,91.22,90.43,,,Visualizer
moment,21.065,7.39,19.1,2.26,2.62,,91.35,90.4,,,Visualizer
moment,21.283,7.36,19.5,2.27,2.52,,91.38,90.38,,,Visualizer
moment,21.508,7.33,20.3,2.28,2.52,,91.55,90.44,,,Visualizer
moment,21.778,7.29,21.1,2.28,2.62,,91.55,90.47,,,Visualizer
moment,22.004,7.29,21.7,2.3,2.62,,91.62,90.41,,,Visualizer
moment,22.318,7.26,22.5,2.33,2.72,,91.79,90.47,,,Visualizer
moment,22.506,7.21,23.0,2.34,2.72,,91.68,90.49,,,Visualizer
moment,22.858,7.22,23.8,2.33,2.72,,91.68,90.44,,,Visualizer
moment,23.039,7.15,24.3,2.35,2.62,,91.75,90.45,,,Visualizer
moment,23.308,7.15,25.1,2.37,2.62,,91.75,90.51,,,Visualizer
moment,23.534,7.12,25.3,2.38,2.62,,91.79,90.46,,,Visualizer
moment,23.759,7.13,26.4,2.38,2.62,,91.79,90.44,,,Visualizer
moment,24.032,7.04,26.9,2.4,2.62,,91.85,90.49,,,Visualizer
moment,24.254,7.06,27.7,2.38,2.62,,91.98,90.47,,,Visualizer
moment,24.568,6.99,28.5,2.4,2.62,,91.89,90.45,,,Visualizer
moment,24.794,7.01,29.0,2.38,2.62,,91.92,90.51,,,Visualizer
moment,25.063,7.0,29.5,2.36,2.62,,92.05,90.51,,,Visualizer
moment,25.38,6.91,30.5,2.38,2.62,,92.02,90.44,,,Visualizer
moment,25.561,6.91,31.1,2.39,2.62,,91.95,90.49,,,Visualizer
moment,25.784,6.88,31.6,2.4,2.62,,91.98,90.54,,,Visualizer
moment,26.008,6.85,32.1,2.41,2.62,,91.92,90.44,,,Visualizer
moment,26.281,6.75,32.9,2.45,2.62,,91.89,90.5,,,Visualizer
moment,26.504,6.77,33.4,2.47,2.62,,91.85,90.52,,,Visualizer
moment,26.818,6.73,34.3,2.47,2.72,,91.89,90.49,,,Visualizer
