information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-26T19:07:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b52d8ba4-981d-4244-bf75-3befbc0bab4f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.036,0.01,0.0,3.98,0.0,,87.42,74.22,,,Visualizer
moment,0.224,0.03,0.0,3.76,0.0,,87.46,74.32,,,Visualizer
moment,0.524,0.05,0.0,3.77,0.0,,87.06,74.5,,,Visualizer
moment,0.636,0.13,0.0,3.61,0.0,,86.09,74.48,,,Visualizer
moment,0.861,0.17,0.0,3.68,0.0,,86.22,74.49,,,Visualizer
moment,1.049,0.13,0.0,3.6,0.0,,86.8,74.63,,,Visualizer
moment,1.273,0.17,0.0,3.56,0.0,,87.62,75.15,,,Visualizer
moment,1.461,0.16,0.0,3.53,0.0,,88.47,76.12,,,Visualizer
moment,1.686,0.12,0.0,3.49,0.0,,88.96,77.18,,,Visualizer
moment,1.874,0.15,0.0,3.53,0.0,,89.56,78.27,,,Visualizer
moment,2.099,0.16,0.0,3.5,0.0,,89.99,79.4,,,Visualizer
moment,2.323,0.17,0.0,3.54,0.0,,90.59,80.41,,,Visualizer
moment,2.511,0.11,0.0,3.59,0.0,,90.88,81.47,,,Visualizer
moment,2.736,0.1,0.0,3.51,0.0,,91.25,82.35,,,Visualizer
moment,2.924,0.16,0.0,3.58,0.0,,91.42,83.06,,,Visualizer
moment,3.187,0.1,0.0,3.52,0.0,,91.52,83.81,,,Visualizer
moment,3.373,0.08,0.0,3.58,0.0,,91.35,84.51,,,Visualizer
moment,3.561,0.08,0.0,3.56,0.0,,91.35,85.1,,,Visualizer
moment,3.749,0.08,0.0,3.62,0.0,,91.15,85.6,,,Visualizer
moment,3.974,0.14,0.0,3.55,0.0,,90.88,86.05,,,Visualizer
moment,4.198,0.16,0.0,3.54,0.0,,90.62,86.43,,,Visualizer
moment,4.386,0.1,0.0,3.57,0.0,,90.42,86.76,,,Visualizer
moment,4.611,0.09,0.0,3.55,0.0,,90.05,86.96,,,Visualizer
