information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-21T20:26:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-31,ISO8601 formatted date
meta,,,,,,,,,Weight,170.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc551d37-c2eb-4d2d-8caa-ed3e73528a22,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.044,0.51,0.0,4.0,0.0,,91.54,86.64,,,Visualizer
moment,0.223,0.53,0.0,3.41,0.0,,90.74,86.83,,,Visualizer
moment,0.449,0.5,0.0,3.02,0.0,,88.37,86.98,,,Visualizer
moment,0.718,0.45,0.0,2.77,0.0,,88.11,86.94,,,Visualizer
moment,1.038,0.51,0.0,2.48,0.0,,88.73,86.92,,,Visualizer
moment,1.124,0.54,0.0,2.35,0.0,,89.29,86.96,,,Visualizer
moment,1.303,0.46,0.0,2.25,0.0,,89.88,87.0,,,Visualizer
moment,1.528,0.4,0.0,2.14,0.0,,90.51,86.93,,,Visualizer
moment,1.708,0.37,0.0,2.14,0.0,,90.98,87.03,,,Visualizer
moment,1.889,0.39,0.0,2.04,0.0,,91.14,87.22,,,Visualizer
moment,2.158,0.32,0.0,2.02,0.0,,91.44,87.38,,,Visualizer
moment,2.383,0.31,0.0,2.03,0.0,,91.78,87.43,,,Visualizer
moment,2.518,0.29,0.0,1.96,0.0,,92.08,87.56,,,Visualizer
moment,2.743,0.37,0.0,2.02,0.0,,92.25,87.77,,,Visualizer
moment,2.968,0.34,0.0,1.94,0.0,,92.38,87.91,,,Visualizer
moment,3.148,0.3,0.0,1.99,0.0,,92.48,88.09,,,Visualizer
moment,3.373,0.26,0.0,2.0,0.0,,92.68,88.19,,,Visualizer
