information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-09T23:10:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/829b603f-6adb-4753-a420-da657a11b25f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.01,0.0,3.47,0.0,,93.25,91.21,,,Visualizer
moment,0.403,0.01,0.0,3.59,0.0,,93.15,91.36,,,Visualizer
moment,0.629,0.01,0.0,3.68,0.0,,93.05,91.31,,,Visualizer
moment,0.854,0.01,0.0,3.8,0.0,,92.71,91.34,,,Visualizer
moment,1.08,0.01,0.0,3.92,0.0,,92.54,91.31,,,Visualizer
moment,1.259,0.01,0.0,3.95,0.0,,92.54,91.29,,,Visualizer
moment,1.443,0.01,0.0,3.98,0.0,,92.34,91.25,,,Visualizer
moment,1.664,0.01,0.0,3.99,0.0,,92.13,91.35,,,Visualizer
moment,1.89,0.01,0.0,4.01,0.0,,92.07,91.37,,,Visualizer
moment,2.069,0.01,0.0,4.08,0.0,,91.83,91.39,,,Visualizer
moment,2.294,0.01,0.0,4.1,0.0,,91.56,91.39,,,Visualizer
moment,2.519,0.01,0.0,4.04,0.0,,91.39,91.52,,,Visualizer
moment,2.699,0.01,0.0,4.07,0.0,,91.16,91.52,,,Visualizer
moment,2.924,0.01,0.0,4.03,0.0,,90.99,91.53,,,Visualizer
moment,3.106,0.01,0.0,4.06,0.0,,90.55,91.56,,,Visualizer
moment,3.33,0.01,0.0,4.06,0.0,,90.29,91.76,,,Visualizer
moment,3.555,0.01,0.0,4.01,0.0,,89.99,91.76,,,Visualizer
moment,3.782,0.01,0.1,4.03,0.1,,89.65,91.68,,,Visualizer
moment,3.962,0.01,0.1,4.0,0.1,,89.49,91.72,,,Visualizer
moment,4.234,0.01,0.1,4.02,0.1,,89.29,91.73,,,Visualizer
moment,4.367,0.01,0.1,4.05,0.1,,88.92,91.74,,,Visualizer
moment,4.593,0.01,0.1,3.97,0.1,,88.92,91.66,,,Visualizer
moment,4.816,0.01,0.1,4.01,0.0,,88.56,91.64,,,Visualizer
moment,4.995,0.01,0.1,4.01,0.0,,88.43,91.56,,,Visualizer
moment,5.224,0.02,0.1,3.99,0.0,,88.33,91.5,,,Visualizer
moment,5.399,0.02,0.1,3.98,0.0,,88.1,91.52,,,Visualizer
moment,5.627,0.02,0.1,4.01,0.0,,87.8,91.49,,,Visualizer
moment,5.853,0.03,0.1,4.02,0.0,,87.73,91.46,,,Visualizer
moment,6.12,0.05,0.1,4.03,0.0,,87.57,91.33,,,Visualizer
moment,6.257,0.05,0.1,3.99,0.0,,87.34,91.31,,,Visualizer
moment,6.483,0.08,0.1,3.95,0.0,,87.24,91.24,,,Visualizer
moment,6.659,0.09,0.1,4.0,0.0,,87.21,91.26,,,Visualizer
moment,6.933,0.09,0.1,3.97,0.0,,87.05,91.26,,,Visualizer
