information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium V2,text
meta,,,,,,,,,Date,2024-03-19T12:17:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blue Bottle,text
meta,,,,,,,,,Beans,Bright,text
meta,,,,,,,,,Description,Blueberry.golden raisins.lemon zest,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,WS,text
meta,,,,,,,,,Grinder Brand,Nich Zero,text
meta,,,,,,,,,Grinder Model,Nich Zero,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,32.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f2c5873f-a799-4bc0-85fa-b7c9f1b3becc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.048,0.36,0.0,4.22,0.0,,82.03,70.65,,,Visualizer
moment,0.223,0.33,0.0,5.45,0.0,,81.8,70.84,,,Visualizer
moment,0.493,0.37,0.0,6.62,0.0,,79.14,70.88,,,Visualizer
moment,0.673,0.52,0.0,7.68,0.0,,77.29,70.86,,,Visualizer
moment,0.898,0.69,0.0,8.34,0.0,,77.96,70.89,,,Visualizer
moment,1.08,0.91,0.0,8.83,0.0,,79.11,70.91,,,Visualizer
moment,1.304,1.08,0.0,9.29,0.0,,80.52,71.33,,,Visualizer
moment,1.528,1.14,0.0,9.52,0.0,,82.16,72.53,,,Visualizer
moment,1.708,1.17,0.0,9.74,0.0,,83.93,73.92,,,Visualizer
moment,1.889,1.17,0.0,9.79,0.0,,85.22,75.43,,,Visualizer
moment,2.113,1.11,0.0,9.82,0.0,,86.49,76.95,,,Visualizer
moment,2.338,1.13,0.0,9.81,0.0,,87.46,78.28,,,Visualizer
moment,2.519,1.07,0.0,9.79,0.0,,88.05,79.57,,,Visualizer
moment,2.743,1.03,0.0,9.75,0.0,,88.75,80.66,,,Visualizer
moment,2.968,1.01,0.0,9.81,0.0,,88.94,81.59,,,Visualizer
moment,3.148,1.05,0.0,9.74,0.0,,89.14,82.35,,,Visualizer
moment,3.374,1.1,0.0,9.67,0.0,,89.04,82.99,,,Visualizer
moment,3.553,1.18,0.0,9.62,0.0,,88.91,83.49,,,Visualizer
moment,3.778,1.29,0.0,9.52,0.0,,88.68,83.89,,,Visualizer
moment,4.003,1.45,0.0,9.52,0.0,,88.48,84.19,,,Visualizer
