information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-25T18:45:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e7cb9ee5-156b-45f7-8205-13856fa8763a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.052,0.74,0.0,3.82,0.0,,87.73,76.45,,,Visualizer
moment,0.249,0.69,0.0,4.38,0.0,,84.8,76.59,,,Visualizer
moment,0.498,0.97,0.0,4.86,0.0,,86.09,76.63,,,Visualizer
moment,0.749,1.2,0.0,5.14,0.0,,87.92,76.68,,,Visualizer
moment,0.998,1.26,0.0,5.38,0.0,,89.37,76.81,,,Visualizer
moment,1.248,1.25,0.0,5.49,0.0,,90.33,77.46,,,Visualizer
moment,1.498,1.24,0.0,5.64,0.0,,90.89,78.59,,,Visualizer
moment,1.749,1.21,0.0,5.71,0.0,,91.16,79.81,,,Visualizer
moment,1.998,1.22,0.0,5.73,0.0,,91.09,81.01,,,Visualizer
moment,2.248,1.24,0.0,5.82,0.0,,91.0,82.19,,,Visualizer
moment,2.498,1.3,0.0,5.91,0.0,,90.86,82.99,,,Visualizer
moment,2.749,1.37,0.0,5.96,0.0,,90.59,83.73,,,Visualizer
moment,2.998,1.49,0.0,6.02,0.0,,90.53,84.38,,,Visualizer
moment,3.249,1.67,0.1,6.03,0.03,,90.73,84.91,,,Visualizer
moment,3.498,1.81,0.14,6.05,0.04,,90.89,85.35,,,Visualizer
moment,3.749,2.03,0.39,6.01,0.1,,91.09,85.73,,,Visualizer
moment,3.998,2.25,0.53,5.94,0.14,,90.96,86.16,,,Visualizer
moment,4.248,2.5,0.95,5.9,0.25,,91.13,86.7,,,Visualizer
moment,4.498,2.75,1.41,5.8,0.37,,90.83,87.09,,,Visualizer
moment,4.748,2.99,1.68,5.59,0.44,,90.59,87.41,,,Visualizer
moment,4.999,3.2,2.26,5.27,0.6,,90.46,87.64,,,Visualizer
moment,5.249,3.32,3.08,4.85,0.81,,90.16,87.84,,,Visualizer
moment,5.549,3.34,3.63,4.53,0.96,,90.03,88.1,,,Visualizer
moment,5.798,3.56,4.26,4.27,1.12,,89.8,88.18,,,Visualizer
moment,6.048,3.63,4.69,3.91,1.24,,89.6,88.21,,,Visualizer
moment,6.299,3.56,5.27,3.6,1.39,,89.54,88.27,,,Visualizer
moment,6.549,3.52,6.11,3.26,1.61,,89.4,88.28,,,Visualizer
moment,6.798,3.43,6.51,3.03,1.72,,89.27,88.26,,,Visualizer
moment,7.048,3.4,7.02,2.81,1.85,,89.3,88.23,,,Visualizer
moment,7.352,3.34,7.83,2.64,2.03,,89.14,88.3,,,Visualizer
moment,7.549,3.37,8.35,2.49,2.11,,88.91,88.25,,,Visualizer
moment,7.81,3.4,8.81,2.37,2.19,,88.74,88.18,,,Visualizer
moment,8.049,3.47,9.37,2.3,2.22,,88.64,88.18,,,Visualizer
moment,8.299,3.59,9.87,2.22,2.23,,88.51,88.21,,,Visualizer
moment,8.549,3.61,10.42,2.19,2.31,,88.38,88.2,,,Visualizer
moment,8.798,3.66,11.02,2.17,2.31,,88.41,88.16,,,Visualizer
moment,9.049,3.79,11.62,2.15,2.25,,88.35,88.17,,,Visualizer
moment,9.299,3.83,12.18,2.16,2.34,,88.25,88.09,,,Visualizer
moment,9.549,3.85,12.75,2.17,2.32,,88.25,88.09,,,Visualizer
moment,9.799,3.99,13.32,2.14,2.28,,88.25,88.07,,,Visualizer
moment,10.048,4.05,13.71,2.13,2.29,,88.38,88.05,,,Visualizer
moment,10.3,4.18,14.48,2.15,2.27,,88.58,88.05,,,Visualizer
moment,10.549,4.29,15.08,2.16,2.26,,88.61,87.99,,,Visualizer
moment,10.8,4.35,15.47,2.15,2.23,,88.78,88.0,,,Visualizer
moment,11.05,4.45,16.19,2.16,2.28,,88.91,87.98,,,Visualizer
moment,11.299,4.54,16.64,2.15,2.26,,88.88,87.98,,,Visualizer
moment,11.549,4.59,17.35,2.16,2.29,,89.07,87.93,,,Visualizer
moment,11.799,4.72,18.0,2.13,2.28,,89.17,87.89,,,Visualizer
moment,12.049,4.8,18.42,2.14,2.31,,89.27,87.9,,,Visualizer
moment,12.299,4.93,19.14,2.16,2.3,,89.17,87.84,,,Visualizer
moment,12.55,5.06,19.85,2.15,2.33,,89.27,87.93,,,Visualizer
moment,12.8,5.08,20.3,2.14,2.34,,89.4,87.93,,,Visualizer
moment,13.048,5.23,21.0,2.11,2.33,,89.47,87.91,,,Visualizer
moment,13.298,5.33,21.42,2.15,2.37,,89.43,87.92,,,Visualizer
moment,13.55,5.38,22.06,2.13,2.37,,89.34,87.92,,,Visualizer
moment,13.798,5.48,22.81,2.12,2.4,,89.37,87.9,,,Visualizer
moment,14.05,5.62,23.24,2.13,2.39,,89.34,87.98,,,Visualizer
moment,14.298,5.78,24.09,2.12,2.46,,89.27,87.99,,,Visualizer
moment,14.548,5.92,24.49,2.13,2.43,,89.47,87.96,,,Visualizer
moment,14.798,6.08,25.27,2.15,2.45,,89.37,88.02,,,Visualizer
moment,15.049,6.23,26.01,2.17,2.47,,89.4,87.98,,,Visualizer
moment,15.298,6.27,26.68,2.18,2.52,,89.57,88.01,,,Visualizer
moment,15.549,6.32,27.75,2.17,2.64,,89.57,87.99,,,Visualizer
moment,15.798,6.34,28.43,2.19,2.64,,89.67,88.0,,,Visualizer
moment,16.049,6.26,28.92,2.16,2.64,,89.77,88.03,,,Visualizer
moment,16.298,6.19,29.61,2.16,2.65,,89.86,88.07,,,Visualizer
moment,16.549,6.17,30.37,2.18,2.66,,89.83,88.0,,,Visualizer
moment,16.798,6.18,30.79,2.17,2.63,,89.93,88.0,,,Visualizer
moment,17.049,6.08,31.59,2.16,2.68,,89.96,87.99,,,Visualizer
moment,17.298,6.05,32.41,2.16,2.73,,90.06,88.09,,,Visualizer
moment,17.549,6.07,32.9,2.15,2.71,,89.93,88.03,,,Visualizer
moment,17.799,6.08,33.4,2.15,2.73,,90.03,88.02,,,Visualizer
moment,18.104,6.11,34.17,2.11,2.66,,89.93,88.01,,,Visualizer
moment,18.298,6.1,34.54,2.14,2.65,,89.93,88.08,,,Visualizer
moment,18.549,6.14,34.89,2.1,2.59,,89.86,88.03,,,Visualizer
