information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-08T02:49:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f15385b2-3d27-4b28-b043-8d3b17863e73,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.313,0.01,0.0,3.32,0.0,,90.38,86.66,,,Visualizer
moment,0.541,0.03,0.0,4.08,0.0,,90.45,86.82,,,Visualizer
moment,0.808,0.02,0.0,4.97,0.0,,90.51,86.82,,,Visualizer
moment,1.036,0.03,0.0,5.66,0.0,,90.21,86.83,,,Visualizer
moment,1.303,0.26,0.0,6.24,0.0,,88.73,86.85,,,Visualizer
moment,1.528,0.46,0.0,6.64,0.0,,88.34,86.84,,,Visualizer
moment,1.796,0.56,0.0,6.88,0.0,,88.7,86.81,,,Visualizer
moment,2.026,0.82,0.0,7.0,0.0,,89.23,86.77,,,Visualizer
moment,2.325,1.06,0.0,7.05,0.0,,90.15,86.7,,,Visualizer
moment,2.563,1.17,0.0,7.01,0.0,,91.11,86.86,,,Visualizer
moment,2.796,1.2,0.0,6.97,0.0,,92.18,87.18,,,Visualizer
moment,3.102,1.16,0.0,6.91,0.0,,92.78,87.71,,,Visualizer
moment,3.282,1.11,0.0,6.88,0.0,,93.21,88.3,,,Visualizer
moment,3.554,1.04,0.0,6.75,0.0,,93.48,88.88,,,Visualizer
moment,3.777,1.01,0.0,6.71,0.0,,93.48,89.39,,,Visualizer
moment,4.047,1.03,0.0,6.64,0.0,,93.21,89.87,,,Visualizer
moment,4.272,1.06,0.0,6.58,0.0,,92.91,90.2,,,Visualizer
moment,4.541,1.2,0.0,6.53,0.0,,92.51,90.45,,,Visualizer
moment,4.812,1.44,0.0,6.48,0.0,,91.88,90.7,,,Visualizer
moment,5.037,1.69,0.0,6.43,0.0,,91.44,90.81,,,Visualizer
moment,5.309,2.02,0.0,6.35,0.0,,90.88,90.88,,,Visualizer
moment,5.577,2.46,0.0,6.27,0.0,,90.18,90.97,,,Visualizer
moment,5.803,2.98,0.0,6.02,0.0,,89.75,90.93,,,Visualizer
moment,6.028,3.4,0.0,5.62,0.0,,89.16,90.84,,,Visualizer
moment,6.298,3.55,0.0,5.09,0.0,,88.64,90.71,,,Visualizer
moment,6.57,3.66,0.0,4.44,0.0,,88.21,90.59,,,Visualizer
moment,6.794,3.61,0.0,3.87,0.0,,87.85,90.4,,,Visualizer
moment,7.063,3.57,0.0,3.28,0.0,,87.72,90.33,,,Visualizer
moment,7.288,3.52,0.28,2.74,0.28,,87.49,90.26,,,Visualizer
moment,7.556,3.38,0.28,2.34,0.28,,87.39,90.13,,,Visualizer
moment,7.784,3.33,0.31,1.94,0.32,,87.36,90.06,,,Visualizer
moment,8.054,3.21,0.32,1.7,0.33,,87.2,89.99,,,Visualizer
moment,8.282,3.35,0.59,1.37,0.32,,87.07,89.88,,,Visualizer
moment,8.548,3.14,0.61,1.14,0.32,,87.2,89.81,,,Visualizer
moment,8.817,3.01,0.79,1.03,0.49,,87.17,89.87,,,Visualizer
moment,9.048,3.2,0.97,0.94,0.4,,87.07,89.7,,,Visualizer
moment,9.312,3.18,1.1,0.74,0.51,,87.17,89.58,,,Visualizer
moment,9.538,2.96,1.03,0.68,0.43,,87.07,89.6,,,Visualizer
moment,9.807,3.03,1.02,0.6,0.23,,87.13,89.56,,,Visualizer
moment,10.036,3.02,1.21,0.55,0.24,,87.1,89.46,,,Visualizer
moment,10.346,3.01,1.22,0.61,0.12,,87.17,89.43,,,Visualizer
moment,10.577,3.19,1.4,0.53,0.39,,87.04,89.47,,,Visualizer
moment,10.801,3.12,1.41,0.42,0.4,,87.17,89.33,,,Visualizer
moment,11.064,2.93,1.44,0.39,0.23,,87.04,89.35,,,Visualizer
moment,11.292,3.0,1.45,0.37,0.23,,86.97,89.23,,,Visualizer
moment,11.561,2.99,1.47,0.38,0.07,,87.07,89.23,,,Visualizer
moment,11.787,3.02,1.48,0.34,0.07,,87.13,89.24,,,Visualizer
moment,12.056,2.99,1.57,0.35,0.13,,87.13,89.11,,,Visualizer
moment,12.284,3.02,1.67,0.32,0.22,,86.94,89.13,,,Visualizer
moment,12.554,3.01,1.73,0.36,0.26,,86.97,89.18,,,Visualizer
moment,12.823,3.07,1.81,0.3,0.34,,87.04,89.04,,,Visualizer
moment,13.061,2.98,1.85,0.34,0.25,,87.04,89.04,,,Visualizer
moment,13.318,3.23,1.86,0.6,0.19,,86.84,89.06,,,Visualizer
moment,13.541,3.86,1.88,0.85,0.15,,86.61,89.01,,,Visualizer
moment,13.812,4.6,2.11,1.06,0.34,,86.29,88.93,,,Visualizer
moment,14.039,5.36,2.14,1.18,0.29,,86.16,88.91,,,Visualizer
moment,14.352,6.04,2.14,1.24,0.28,,85.96,88.93,,,Visualizer
moment,14.531,6.65,2.58,1.22,0.51,,85.71,88.98,,,Visualizer
moment,14.801,7.1,2.55,1.19,0.45,,85.64,88.96,,,Visualizer
moment,15.026,7.55,2.77,1.17,0.64,,85.55,88.92,,,Visualizer
moment,15.297,7.92,2.79,1.09,0.66,,85.68,88.95,,,Visualizer
moment,15.567,8.07,3.05,1.05,0.48,,85.8,88.96,,,Visualizer
moment,15.795,8.3,3.13,1.02,0.57,,85.93,88.9,,,Visualizer
moment,16.06,8.54,3.45,0.92,0.66,,86.09,88.94,,,Visualizer
moment,16.288,8.59,3.5,0.91,0.48,,86.16,88.89,,,Visualizer
moment,16.556,8.71,3.54,0.89,0.5,,86.32,88.78,,,Visualizer
moment,16.826,8.86,3.61,0.81,0.49,,86.55,88.78,,,Visualizer
moment,17.069,8.73,4.18,0.78,0.74,,86.68,88.76,,,Visualizer
moment,17.276,8.85,4.24,0.77,0.75,,86.94,88.74,,,Visualizer
moment,17.548,8.93,4.3,0.75,0.77,,87.13,88.73,,,Visualizer
moment,17.815,8.95,4.39,0.71,0.79,,87.2,88.7,,,Visualizer
moment,18.041,8.89,4.81,0.72,0.64,,87.52,88.68,,,Visualizer
moment,18.312,8.89,4.86,0.73,0.63,,87.59,88.61,,,Visualizer
moment,18.537,8.96,5.16,0.69,0.87,,87.82,88.62,,,Visualizer
moment,18.807,8.91,5.44,0.72,1.07,,87.88,88.6,,,Visualizer
moment,19.03,8.96,5.54,0.74,0.72,,88.05,88.48,,,Visualizer
moment,19.305,9.03,5.57,0.69,0.74,,88.18,88.53,,,Visualizer
moment,19.573,8.91,5.92,0.75,0.77,,88.38,88.52,,,Visualizer
moment,19.795,9.06,6.23,0.69,0.8,,88.41,88.51,,,Visualizer
moment,20.068,8.95,6.29,0.7,0.76,,88.73,88.47,,,Visualizer
moment,20.291,9.0,6.34,0.7,0.56,,88.77,88.43,,,Visualizer
moment,20.561,8.99,6.71,0.72,0.8,,88.73,88.41,,,Visualizer
moment,20.785,9.04,6.96,0.74,0.74,,88.86,88.45,,,Visualizer
moment,21.059,8.97,7.11,0.74,0.85,,88.86,88.39,,,Visualizer
moment,21.284,8.97,7.4,0.77,1.08,,89.0,88.38,,,Visualizer
