information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-22T14:51:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Big Joy,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,5C,text
meta,,,,,,,,,Weight,50.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c8b8905-317b-44b6-96e4-50ac63937add,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,0.18,0.0,4.17,0.0,,91.04,89.47,,,Visualizer
moment,0.242,0.19,0.0,4.81,0.0,,89.32,89.62,,,Visualizer
moment,0.436,0.31,0.0,5.55,0.0,,89.62,89.63,,,Visualizer
moment,0.632,0.41,0.0,6.2,0.0,,89.75,89.6,,,Visualizer
moment,0.825,0.42,0.0,6.83,0.0,,89.45,89.62,,,Visualizer
moment,1.069,0.47,0.0,7.23,0.0,,89.39,89.73,,,Visualizer
moment,1.264,0.5,0.0,7.59,0.0,,89.22,89.63,,,Visualizer
moment,1.459,0.53,0.0,7.83,0.0,,89.26,89.71,,,Visualizer
moment,1.655,0.6,0.0,8.03,0.0,,89.16,89.69,,,Visualizer
moment,1.947,0.67,0.0,8.2,0.0,,89.39,89.69,,,Visualizer
moment,2.093,0.73,0.0,8.33,0.0,,89.45,89.65,,,Visualizer
moment,2.288,0.83,0.0,8.38,0.0,,89.45,89.63,,,Visualizer
moment,2.532,0.94,0.0,8.45,0.0,,89.32,89.62,,,Visualizer
moment,2.727,1.12,0.0,8.49,0.0,,89.39,89.67,,,Visualizer
moment,2.98,1.26,0.0,8.52,0.0,,89.32,89.68,,,Visualizer
moment,3.166,1.44,0.0,8.54,0.0,,89.45,89.72,,,Visualizer
moment,3.36,1.71,0.0,8.47,0.0,,89.42,89.74,,,Visualizer
moment,3.556,1.93,0.0,8.44,0.0,,89.39,89.62,,,Visualizer
moment,3.751,2.25,0.0,8.34,0.0,,89.16,89.62,,,Visualizer
moment,3.995,2.67,0.0,8.17,0.0,,89.32,89.69,,,Visualizer
moment,4.191,3.12,0.0,7.81,0.0,,89.42,89.73,,,Visualizer
moment,4.384,3.43,0.0,7.18,0.0,,89.45,89.76,,,Visualizer
moment,4.58,3.62,0.0,6.37,0.0,,89.42,89.69,,,Visualizer
moment,4.823,3.75,0.5,5.46,0.53,,89.29,89.69,,,Visualizer
moment,5.02,3.7,0.5,4.61,0.53,,89.29,89.73,,,Visualizer
moment,5.214,3.63,1.2,3.87,1.27,,89.22,89.71,,,Visualizer
moment,5.408,3.56,1.3,3.22,1.38,,89.22,89.69,,,Visualizer
