information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-28T19:52:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Prodigal,text
meta,,,,,,,,,Beans,Colombia La Cumbre Red Bourbon,text
meta,,,,,,,,,Grinder Brand,Kafatek Max <2015 SSP,text
meta,,,,,,,,,Grinder Model,Kafatek Max <2015 SSP,text
meta,,,,,,,,,Grinder Setting,3.25,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4e232b4-b275-44a6-9986-bbaca30af802,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.047,1.09,0.0,3.79,0.0,,192.54,188.74,,,Visualizer
moment,0.261,1.05,0.0,3.48,0.0,,187.72,189.03,,,Visualizer
moment,0.449,1.07,0.0,3.42,0.0,,184.87,189.0,,,Visualizer
moment,0.673,1.19,0.0,3.25,0.0,,185.74,189.04,,,Visualizer
moment,0.861,1.29,0.0,3.21,0.0,,187.31,188.98,,,Visualizer
moment,1.086,1.23,0.0,3.14,0.0,,189.01,188.96,,,Visualizer
moment,1.274,1.16,0.0,3.09,0.0,,190.65,188.93,,,Visualizer
moment,1.499,1.2,0.0,3.08,0.0,,192.01,188.66,,,Visualizer
moment,1.686,1.16,0.0,3.07,0.0,,193.37,188.59,,,Visualizer
moment,1.911,1.15,0.0,3.06,0.0,,194.08,188.58,,,Visualizer
moment,2.136,1.18,0.0,3.05,0.0,,195.1,188.58,,,Visualizer
moment,2.323,1.31,0.0,3.07,0.0,,195.51,188.99,,,Visualizer
moment,2.549,1.18,0.0,3.05,0.0,,195.75,189.07,,,Visualizer
moment,2.736,1.12,0.0,3.08,0.0,,195.81,189.19,,,Visualizer
moment,2.961,1.06,0.0,3.05,0.0,,195.75,189.25,,,Visualizer
moment,3.186,0.99,0.0,3.05,0.0,,195.63,189.52,,,Visualizer
moment,3.373,1.01,0.0,3.01,0.0,,195.15,189.78,,,Visualizer
moment,3.561,0.95,0.0,3.04,0.0,,194.68,189.97,,,Visualizer
moment,3.786,0.92,0.0,3.06,0.0,,194.38,190.25,,,Visualizer
moment,4.011,0.87,0.0,3.04,0.0,,193.9,190.43,,,Visualizer
moment,4.198,0.69,0.0,3.01,0.0,,193.55,190.65,,,Visualizer
moment,4.424,0.75,0.0,3.04,0.0,,193.37,190.93,,,Visualizer
moment,4.611,0.84,0.0,2.99,0.0,,192.78,191.02,,,Visualizer
moment,4.836,0.79,0.0,3.0,0.0,,192.66,191.1,,,Visualizer
moment,5.024,0.81,0.0,3.0,0.0,,192.42,191.2,,,Visualizer
moment,5.248,0.87,0.0,2.98,0.0,,192.42,191.37,,,Visualizer
moment,5.437,0.87,0.0,2.92,0.0,,192.48,191.47,,,Visualizer
moment,5.661,0.92,0.0,2.96,0.0,,192.12,191.39,,,Visualizer
moment,5.886,0.87,0.0,3.03,0.0,,192.12,191.48,,,Visualizer
moment,6.073,0.81,0.0,2.97,0.0,,192.12,191.45,,,Visualizer
moment,6.299,0.88,0.0,2.98,0.0,,191.71,191.48,,,Visualizer
moment,6.486,0.93,0.0,3.02,0.0,,191.83,191.5,,,Visualizer
moment,6.711,0.94,0.0,3.01,0.0,,191.53,191.61,,,Visualizer
moment,6.898,1.03,0.0,3.03,0.0,,191.65,191.55,,,Visualizer
moment,7.124,1.0,0.0,2.99,0.0,,191.53,191.61,,,Visualizer
moment,7.311,1.04,0.0,3.01,0.0,,191.24,191.7,,,Visualizer
moment,7.536,1.01,0.0,3.04,0.0,,191.6,191.66,,,Visualizer
moment,7.761,1.06,0.0,3.04,0.0,,191.18,191.66,,,Visualizer
