information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / Synesso Ver 2.0 (by. 코히쟁),text
meta,,,,,,,,,Date,2024-04-10T00:55:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,MOMOS Coffee,text
meta,,,,,,,,,Beans,Busan Blend,text
meta,,,,,,,,,Description,"nut, caramel, milky texture, berry",text
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,KOPI DEVA,text
meta,,,,,,,,,Grinder Model,KOPI DEVA,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/442cb565-26d6-4220-94c0-09b87cab1570,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.266,0.01,-52.3,2.85,103.51,,86.56,73.33,,,Visualizer
moment,0.431,0.0,0.0,4.03,0.0,,85.07,73.51,,,Visualizer
moment,0.661,0.0,0.0,4.93,0.0,,83.79,73.83,,,Visualizer
moment,0.87,0.0,0.0,5.63,0.0,,82.98,74.66,,,Visualizer
moment,1.078,0.0,0.0,6.27,0.0,,82.44,75.68,,,Visualizer
moment,1.26,0.0,0.0,6.79,0.0,,81.73,76.59,,,Visualizer
moment,1.462,0.0,0.0,7.43,0.0,,81.45,77.39,,,Visualizer
moment,1.72,0.0,0.0,8.05,0.0,,80.23,78.21,,,Visualizer
moment,1.893,0.04,0.0,8.41,0.0,,79.59,78.87,,,Visualizer
moment,2.116,0.28,0.0,8.67,0.0,,79.69,79.29,,,Visualizer
moment,2.314,0.73,0.0,8.89,0.0,,80.68,79.76,,,Visualizer
moment,2.528,1.01,0.0,8.99,0.0,,81.83,80.21,,,Visualizer
moment,2.722,1.2,0.0,9.01,0.0,,83.21,80.61,,,Visualizer
moment,2.967,1.27,0.0,9.06,0.0,,84.39,81.05,,,Visualizer
moment,3.168,1.39,0.0,9.03,0.0,,85.75,81.6,,,Visualizer
moment,3.387,1.48,0.0,8.94,0.0,,86.62,82.28,,,Visualizer
moment,3.577,1.53,0.0,8.85,0.0,,87.44,82.97,,,Visualizer
moment,3.753,1.52,0.0,8.7,0.0,,88.03,83.65,,,Visualizer
moment,3.994,1.5,0.0,8.57,0.0,,88.25,84.23,,,Visualizer
moment,4.185,1.55,0.0,8.45,0.0,,88.22,84.93,,,Visualizer
moment,4.38,1.57,0.0,8.3,0.0,,87.99,85.55,,,Visualizer
moment,4.576,1.66,0.0,8.21,0.0,,87.8,85.94,,,Visualizer
moment,4.818,1.79,0.0,8.14,0.0,,87.24,86.25,,,Visualizer
moment,5.026,1.98,0.0,8.03,0.0,,86.72,86.49,,,Visualizer
moment,5.219,2.24,0.0,7.96,0.0,,86.07,86.6,,,Visualizer
moment,5.452,2.6,0.0,7.82,0.0,,85.55,86.63,,,Visualizer
moment,5.647,3.11,0.4,7.5,0.1,,85.04,86.65,,,Visualizer
moment,5.849,3.53,0.9,6.77,0.22,,84.65,86.53,,,Visualizer
moment,6.045,3.75,1.3,6.06,0.32,,84.14,86.49,,,Visualizer
moment,6.28,3.97,1.5,5.42,0.37,,83.95,86.34,,,Visualizer
moment,6.494,4.27,2.1,4.93,0.51,,83.69,86.23,,,Visualizer
moment,6.719,4.62,2.4,4.4,0.59,,83.4,86.08,,,Visualizer
moment,6.915,4.89,2.8,3.99,0.68,,83.14,86.01,,,Visualizer
moment,7.173,5.13,3.1,3.63,0.76,,82.98,85.93,,,Visualizer
moment,7.304,5.37,3.5,3.21,0.85,,82.95,85.81,,,Visualizer
moment,7.564,5.45,3.5,2.99,0.85,,82.85,85.78,,,Visualizer
moment,7.744,5.63,3.8,2.7,0.93,,82.63,85.64,,,Visualizer
moment,7.954,5.82,4.0,2.45,0.98,,82.73,85.62,,,Visualizer
moment,8.134,5.91,4.3,2.13,1.05,,82.66,85.53,,,Visualizer
moment,8.382,5.94,4.4,1.95,1.07,,82.63,85.5,,,Visualizer
moment,8.59,6.01,4.6,1.78,1.12,,82.6,85.57,,,Visualizer
moment,8.792,6.06,4.8,1.59,1.17,,82.73,85.44,,,Visualizer
moment,8.971,6.07,5.1,1.43,1.24,,82.69,85.4,,,Visualizer
moment,9.245,6.08,5.2,1.36,1.27,,82.73,85.35,,,Visualizer
moment,9.401,6.23,5.3,1.42,1.29,,82.66,85.29,,,Visualizer
moment,9.595,6.59,5.3,1.48,1.29,,82.53,85.23,,,Visualizer
moment,9.794,6.95,5.6,1.54,1.27,,82.56,85.31,,,Visualizer
moment,10.035,7.31,5.6,1.56,1.15,,82.56,85.34,,,Visualizer
moment,10.235,7.68,5.8,1.52,1.1,,82.34,85.24,,,Visualizer
moment,10.427,7.96,6.1,1.5,1.07,,82.31,85.26,,,Visualizer
moment,10.621,8.15,6.1,1.51,0.98,,82.31,85.26,,,Visualizer
moment,10.864,8.4,6.6,1.43,1.02,,82.34,85.19,,,Visualizer
moment,11.076,8.54,6.6,1.39,0.93,,82.12,85.22,,,Visualizer
moment,11.267,8.65,6.8,1.31,0.9,,82.15,85.22,,,Visualizer
moment,11.522,8.75,7.0,1.29,0.93,,82.05,85.21,,,Visualizer
moment,11.716,8.88,7.4,1.22,0.9,,82.02,85.17,,,Visualizer
moment,11.887,8.88,7.4,1.2,0.83,,81.93,85.21,,,Visualizer
moment,12.104,8.92,7.6,1.15,0.85,,81.93,85.16,,,Visualizer
moment,12.325,8.96,7.9,1.09,0.88,,81.99,85.17,,,Visualizer
moment,12.525,9.01,8.0,1.08,0.85,,81.77,85.13,,,Visualizer
moment,12.716,8.95,8.3,1.04,0.9,,81.83,85.1,,,Visualizer
moment,13.008,8.98,8.4,1.05,0.88,,81.77,85.09,,,Visualizer
moment,13.203,8.97,8.7,1.04,0.88,,81.7,85.07,,,Visualizer
moment,13.35,8.95,8.9,1.07,0.9,,81.61,85.05,,,Visualizer
moment,13.562,8.93,9.2,1.06,0.95,,81.54,85.09,,,Visualizer
moment,13.789,8.97,9.4,1.1,0.98,,81.61,85.09,,,Visualizer
moment,13.998,9.01,9.6,1.11,0.98,,81.57,85.04,,,Visualizer
moment,14.235,8.97,9.9,1.13,1.0,,81.48,85.07,,,Visualizer
moment,14.378,8.94,10.1,1.16,0.98,,81.51,85.03,,,Visualizer
moment,14.633,8.93,10.4,1.2,1.05,,81.38,85.02,,,Visualizer
moment,14.812,8.98,10.7,1.23,1.07,,81.51,85.04,,,Visualizer
moment,15.055,9.0,10.8,1.25,1.02,,81.38,85.02,,,Visualizer
moment,15.27,8.9,11.3,1.32,1.15,,81.38,84.95,,,Visualizer
moment,15.445,8.94,11.6,1.32,1.12,,81.41,84.94,,,Visualizer
moment,15.67,8.93,11.8,1.35,1.17,,81.38,84.96,,,Visualizer
moment,15.884,8.91,12.3,1.4,1.2,,81.51,84.91,,,Visualizer
moment,16.094,8.93,12.5,1.44,1.24,,81.51,84.96,,,Visualizer
moment,16.275,8.91,13.1,1.49,1.32,,81.57,84.88,,,Visualizer
