information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2024-03-12T14:04:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a50c95e9-de1b-4bdc-ab62-bd82b1e2e99c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.17,0.0,3.96,0.0,,98.58,94.73,,,Visualizer
moment,0.449,0.2,0.0,4.67,0.0,,98.23,94.88,,,Visualizer
moment,0.629,0.17,0.0,5.7,0.0,,93.04,95.02,,,Visualizer
moment,0.854,0.26,0.0,6.35,0.0,,91.29,94.89,,,Visualizer
moment,1.079,0.38,0.0,6.84,0.0,,91.89,94.94,,,Visualizer
moment,1.259,0.61,0.0,7.17,0.0,,92.9,94.85,,,Visualizer
moment,1.485,0.76,0.0,7.42,0.0,,93.88,94.54,,,Visualizer
moment,1.709,0.79,0.0,7.62,0.0,,95.0,94.42,,,Visualizer
moment,1.889,0.83,0.0,7.78,0.0,,95.89,94.62,,,Visualizer
moment,2.114,0.86,0.0,7.83,0.0,,96.52,94.99,,,Visualizer
moment,2.294,0.81,0.0,7.91,0.0,,97.0,95.39,,,Visualizer
moment,2.519,0.82,0.0,7.99,0.0,,97.49,95.72,,,Visualizer
moment,2.744,0.81,0.0,8.01,0.0,,97.98,95.96,,,Visualizer
moment,2.924,0.8,0.0,8.01,0.0,,98.26,96.24,,,Visualizer
moment,3.149,0.85,0.0,8.0,0.0,,98.44,96.5,,,Visualizer
moment,3.374,0.92,0.0,8.01,0.0,,98.61,96.76,,,Visualizer
moment,3.554,1.02,0.0,7.97,0.0,,98.83,97.09,,,Visualizer
moment,3.779,1.16,0.0,8.01,0.0,,98.61,97.17,,,Visualizer
moment,3.959,1.3,0.0,7.97,0.0,,98.69,97.35,,,Visualizer
moment,4.184,1.42,0.0,7.97,0.0,,98.61,97.46,,,Visualizer
moment,4.409,1.64,0.0,7.94,0.0,,98.54,97.56,,,Visualizer
moment,4.589,1.87,0.0,7.96,0.0,,98.44,97.55,,,Visualizer
moment,4.814,2.14,0.0,7.9,0.0,,98.3,97.63,,,Visualizer
moment,5.039,2.48,0.0,7.89,0.0,,98.37,97.76,,,Visualizer
moment,5.219,2.86,0.0,7.88,0.0,,98.37,97.67,,,Visualizer
moment,5.444,3.46,0.0,7.74,0.0,,98.3,97.65,,,Visualizer
moment,5.624,4.14,0.6,7.33,0.62,,98.23,97.69,,,Visualizer
moment,5.849,4.51,1.2,6.52,1.24,,98.47,97.7,,,Visualizer
moment,6.074,4.27,1.9,5.53,1.97,,98.23,97.74,,,Visualizer
moment,6.299,3.77,2.5,4.58,2.59,,98.23,97.68,,,Visualizer
moment,6.478,3.27,3.3,3.68,3.42,,98.16,97.65,,,Visualizer
moment,6.704,2.78,3.3,2.87,2.79,,98.26,97.67,,,Visualizer
moment,6.883,2.36,4.1,2.36,2.48,,98.16,97.61,,,Visualizer
moment,7.109,2.21,4.0,2.26,1.76,,98.05,97.76,,,Visualizer
moment,7.334,2.52,4.3,2.68,1.76,,97.88,97.65,,,Visualizer
moment,7.514,3.28,4.5,3.0,1.24,,97.56,97.57,,,Visualizer
moment,7.739,4.01,4.6,3.32,1.35,,96.86,97.58,,,Visualizer
moment,7.964,4.8,4.7,3.63,0.72,,96.24,97.63,,,Visualizer
moment,8.144,5.67,5.5,3.84,1.24,,95.45,97.62,,,Visualizer
moment,8.369,6.51,5.6,4.0,1.24,,94.77,97.57,,,Visualizer
moment,8.548,7.26,6.2,4.05,1.76,,94.12,97.58,,,Visualizer
moment,8.774,7.99,6.6,4.1,2.07,,93.64,97.61,,,Visualizer
moment,8.998,8.7,6.8,4.13,2.17,,93.27,97.51,,,Visualizer
moment,9.178,9.31,7.5,3.87,2.07,,92.96,97.36,,,Visualizer
