information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-15T21:04:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Strawberry thyme,text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,6 @ 4,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d9362c2-b049-421e-8ead-a9897dcd144a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.046,0.95,0.0,7.98,0.0,,84.75,85.52,,,Visualizer
moment,0.269,0.87,0.0,8.02,0.0,,83.46,85.8,,,Visualizer
moment,0.448,0.84,0.0,8.02,0.0,,83.52,85.85,,,Visualizer
moment,0.673,0.83,0.0,8.02,0.0,,84.01,85.81,,,Visualizer
moment,0.898,0.81,0.0,8.0,0.0,,84.59,85.8,,,Visualizer
moment,1.078,0.8,0.0,8.02,0.0,,85.14,85.64,,,Visualizer
moment,1.258,0.81,0.0,8.02,0.0,,85.53,85.47,,,Visualizer
moment,1.528,0.8,0.0,7.98,0.0,,85.95,85.36,,,Visualizer
moment,1.708,0.76,0.0,7.97,0.0,,85.95,85.43,,,Visualizer
moment,1.889,0.77,0.0,8.0,0.0,,86.11,85.65,,,Visualizer
moment,2.113,0.81,0.0,8.02,0.0,,86.24,85.87,,,Visualizer
moment,2.384,0.8,0.0,8.02,0.0,,86.34,86.13,,,Visualizer
moment,2.518,0.82,0.0,8.05,0.0,,86.11,86.32,,,Visualizer
moment,2.743,0.88,0.0,7.99,0.0,,86.02,86.37,,,Visualizer
moment,2.968,0.95,0.0,8.02,0.0,,85.98,86.5,,,Visualizer
moment,3.148,1.0,0.0,8.02,0.0,,85.98,86.63,,,Visualizer
moment,3.373,1.08,0.0,8.02,0.0,,85.72,86.7,,,Visualizer
moment,3.553,1.16,0.0,7.99,0.0,,85.69,86.75,,,Visualizer
moment,3.778,1.27,0.0,7.94,0.0,,85.59,86.78,,,Visualizer
moment,4.003,1.4,0.0,7.94,0.0,,85.56,86.73,,,Visualizer
moment,4.183,1.54,0.0,7.65,0.0,,85.46,86.75,,,Visualizer
moment,4.409,1.54,0.0,7.01,0.0,,85.46,86.71,,,Visualizer
moment,4.633,1.37,0.0,6.16,0.0,,85.4,86.7,,,Visualizer
moment,4.814,1.29,0.0,5.29,0.0,,85.5,86.67,,,Visualizer
moment,5.083,1.25,0.0,4.56,0.0,,85.4,86.7,,,Visualizer
moment,5.218,1.18,0.0,3.93,0.0,,85.37,86.7,,,Visualizer
