information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Unreal Springs - Hotter.me,text
meta,,,,,,,,,Date,2021-10-22T15:52:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/273b7ed7-9cd1-4f05-a8fb-4e2df73d3900,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.204,0.01,-0.8,2.38,0.3,,88.26,86.25,,,Visualizer
moment,0.398,0.0,-0.9,2.57,0.2,,88.23,86.44,,,Visualizer
moment,0.648,0.0,-0.7,2.76,0.2,,87.54,86.49,,,Visualizer
moment,0.852,0.0,-0.6,2.93,0.4,,85.76,86.54,,,Visualizer
moment,1.052,0.0,-0.6,3.11,0.3,,84.37,86.53,,,Visualizer
moment,1.247,0.0,0.0,3.25,0.79,,83.85,86.6,,,Visualizer
moment,1.453,0.0,0.1,3.37,0.99,,83.85,86.75,,,Visualizer
moment,1.656,0.0,0.2,3.49,0.89,,84.08,86.77,,,Visualizer
moment,1.897,0.0,0.1,3.56,0.7,,84.3,86.83,,,Visualizer
moment,2.098,0.0,0.1,3.66,0.7,,84.5,86.96,,,Visualizer
moment,2.297,0.0,0.3,3.71,0.3,,84.91,87.06,,,Visualizer
moment,2.498,0.01,0.3,3.76,0.2,,84.62,87.08,,,Visualizer
moment,2.697,0.03,0.4,3.81,0.3,,84.37,87.14,,,Visualizer
moment,2.901,0.14,0.4,3.83,0.3,,84.46,87.22,,,Visualizer
moment,3.17,0.14,0.4,3.86,0.1,,85.01,87.21,,,Visualizer
moment,3.346,0.21,0.4,3.89,0.1,,85.5,87.21,,,Visualizer
moment,3.557,0.36,0.4,3.93,0.1,,86.18,87.29,,,Visualizer
moment,3.747,0.46,0.5,3.95,0.1,,86.99,87.25,,,Visualizer
moment,3.955,0.42,0.5,3.94,0.1,,87.64,87.18,,,Visualizer
moment,4.146,0.42,0.6,3.97,0.2,,88.46,87.15,,,Visualizer
moment,4.399,0.5,0.6,3.96,0.1,,88.98,87.37,,,Visualizer
moment,4.607,0.61,0.6,4.0,0.2,,89.81,87.48,,,Visualizer
moment,4.798,0.59,0.8,3.97,0.3,,90.57,87.57,,,Visualizer
moment,5.002,0.55,0.6,3.99,0.0,,91.37,87.7,,,Visualizer
moment,5.218,0.56,0.9,3.99,0.3,,92.07,87.82,,,Visualizer
moment,5.396,0.57,0.9,4.01,0.3,,92.7,88.0,,,Visualizer
moment,5.647,0.6,0.8,4.0,0.2,,93.21,88.18,,,Visualizer
moment,5.849,0.64,0.8,4.01,0.0,,93.79,88.29,,,Visualizer
moment,6.047,0.64,0.8,4.01,0.1,,94.22,88.36,,,Visualizer
moment,6.266,0.67,0.8,3.99,-0.1,,94.5,88.55,,,Visualizer
moment,6.462,0.67,0.8,4.1,0.0,,95.04,88.61,,,Visualizer
moment,6.646,0.69,0.8,4.0,0.0,,95.28,88.73,,,Visualizer
moment,6.903,0.8,0.8,4.07,0.0,,95.73,88.94,,,Visualizer
moment,7.097,0.77,0.8,4.02,0.0,,96.11,89.11,,,Visualizer
moment,7.303,0.83,0.9,4.03,0.1,,96.52,89.37,,,Visualizer
moment,7.497,0.78,0.9,4.04,0.1,,96.87,89.56,,,Visualizer
moment,7.708,0.69,0.9,4.08,0.1,,97.18,89.75,,,Visualizer
moment,7.896,0.7,0.9,4.04,-0.1,,97.63,89.97,,,Visualizer
moment,8.153,0.71,0.9,4.0,0.0,,98.09,90.1,,,Visualizer
moment,8.348,0.78,0.9,4.02,0.0,,98.3,90.34,,,Visualizer
moment,8.548,0.77,0.9,4.05,0.0,,98.86,90.57,,,Visualizer
moment,8.749,0.78,0.9,4.06,0.0,,99.04,90.74,,,Visualizer
moment,9.001,0.8,0.8,4.06,-0.1,,99.32,90.9,,,Visualizer
moment,9.146,0.73,0.8,4.06,-0.1,,99.46,91.04,,,Visualizer
moment,9.4,0.72,0.8,3.97,-0.1,,99.71,91.24,,,Visualizer
moment,9.6,0.78,0.8,4.01,-0.1,,99.78,91.42,,,Visualizer
moment,9.798,0.81,0.8,4.06,0.0,,99.99,91.5,,,Visualizer
moment,10.006,0.83,0.8,4.04,0.0,,99.85,91.71,,,Visualizer
moment,10.196,0.84,0.9,4.05,0.1,,99.96,91.76,,,Visualizer
moment,10.396,0.93,0.9,4.06,0.1,,100.14,91.94,,,Visualizer
moment,10.647,0.97,1.1,4.03,0.3,,99.96,92.11,,,Visualizer
moment,10.861,0.93,1.0,4.06,0.2,,99.96,92.12,,,Visualizer
moment,11.047,0.92,1.1,4.08,0.2,,99.92,92.19,,,Visualizer
moment,11.247,0.98,1.1,4.05,0.2,,99.75,92.33,,,Visualizer
moment,11.448,1.0,1.1,4.03,0.2,,99.6,92.38,,,Visualizer
moment,11.646,1.03,1.1,4.04,-0.1,,99.32,92.45,,,Visualizer
moment,11.898,1.08,1.1,4.05,0.1,,99.18,92.61,,,Visualizer
moment,12.108,1.1,1.0,4.02,-0.1,,98.79,92.69,,,Visualizer
moment,12.297,1.12,1.0,3.96,-0.1,,98.58,92.74,,,Visualizer
moment,12.497,1.15,1.0,4.0,-0.1,,98.33,92.84,,,Visualizer
moment,12.7,1.13,1.0,3.96,-0.1,,98.09,92.88,,,Visualizer
moment,12.896,1.14,1.0,4.03,0.0,,97.73,92.9,,,Visualizer
moment,13.148,1.22,1.0,3.99,0.0,,97.49,93.0,,,Visualizer
moment,13.347,1.3,1.0,4.03,0.0,,97.28,92.97,,,Visualizer
moment,13.551,1.48,1.0,4.0,0.0,,97.11,93.0,,,Visualizer
moment,13.752,1.79,1.0,4.03,0.0,,96.73,93.0,,,Visualizer
moment,13.95,2.06,1.0,4.01,0.0,,96.52,93.0,,,Visualizer
moment,14.146,2.38,1.0,4.02,0.0,,96.41,93.01,,,Visualizer
moment,14.401,2.81,1.0,4.06,0.0,,96.31,93.06,,,Visualizer
moment,14.597,3.29,1.1,3.88,0.1,,96.38,93.04,,,Visualizer
moment,14.797,3.58,0.9,3.37,-0.1,,96.48,92.93,,,Visualizer
moment,14.997,3.59,1.0,2.94,0.0,,96.66,93.02,,,Visualizer
moment,15.197,3.55,1.0,2.55,0.0,,96.69,93.07,,,Visualizer
moment,15.397,3.49,1.0,2.2,0.0,,96.76,93.05,,,Visualizer
moment,15.647,3.46,1.0,1.88,0.0,,96.73,93.02,,,Visualizer
moment,15.851,3.5,1.0,1.69,0.1,,96.9,93.03,,,Visualizer
moment,16.048,3.53,1.0,1.49,0.0,,97.0,93.01,,,Visualizer
moment,16.254,3.53,1.0,1.36,0.0,,96.8,93.05,,,Visualizer
moment,16.446,3.53,1.1,1.3,0.1,,96.87,93.04,,,Visualizer
moment,16.65,3.6,1.0,1.24,0.0,,96.76,93.01,,,Visualizer
moment,16.905,3.77,1.0,1.16,0.0,,96.62,93.06,,,Visualizer
moment,17.097,3.78,1.3,1.07,0.3,,96.73,92.97,,,Visualizer
moment,17.297,3.86,1.3,1.04,0.3,,96.59,92.94,,,Visualizer
moment,17.497,3.95,1.3,1.05,0.2,,96.55,92.9,,,Visualizer
moment,17.697,4.05,1.3,1.02,0.3,,96.45,93.02,,,Visualizer
moment,17.899,4.16,1.4,0.97,0.4,,96.41,92.96,,,Visualizer
moment,18.151,4.21,1.6,1.07,0.3,,96.18,92.82,,,Visualizer
moment,18.346,4.35,1.7,0.99,0.4,,96.11,92.88,,,Visualizer
moment,18.547,4.39,1.6,1.07,0.3,,95.86,92.87,,,Visualizer
moment,18.752,4.55,1.7,1.02,0.3,,95.86,92.84,,,Visualizer
moment,18.946,4.57,1.9,1.05,0.4,,95.73,92.82,,,Visualizer
moment,19.146,4.71,1.9,1.1,0.4,,95.66,92.75,,,Visualizer
moment,19.407,4.86,1.8,1.03,0.2,,95.42,92.79,,,Visualizer
moment,19.597,4.88,2.1,1.15,0.5,,95.25,92.77,,,Visualizer
moment,19.796,5.07,2.2,1.06,0.5,,94.94,92.79,,,Visualizer
moment,19.997,5.06,2.2,1.15,0.3,,94.84,92.83,,,Visualizer
moment,20.211,5.23,2.4,1.18,0.6,,94.6,92.8,,,Visualizer
moment,20.396,5.3,2.4,1.13,0.4,,94.56,92.71,,,Visualizer
moment,20.647,5.41,2.4,1.22,0.3,,94.26,92.71,,,Visualizer
moment,20.846,5.61,2.5,1.34,0.3,,94.02,92.76,,,Visualizer
moment,21.047,5.89,2.7,1.45,0.4,,93.89,92.67,,,Visualizer
moment,21.253,6.2,2.7,1.54,0.3,,93.65,92.68,,,Visualizer
moment,21.449,6.49,2.9,1.64,0.5,,93.55,92.72,,,Visualizer
moment,21.696,6.74,3.8,1.68,1.39,,93.28,92.71,,,Visualizer
moment,21.897,6.96,3.6,1.78,0.99,,93.01,92.66,,,Visualizer
moment,22.096,7.19,3.7,1.84,0.99,,92.94,92.66,,,Visualizer
moment,22.302,7.33,3.7,1.9,0.79,,92.8,92.67,,,Visualizer
moment,22.496,7.46,3.7,1.95,0.79,,92.87,92.65,,,Visualizer
