information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-09-20T08:50:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7325a034-c832-43e3-97ec-ecf66fdb9dc9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.57,0.0,4.05,0.0,,89.06,86.66,,,Visualizer
moment,0.269,0.57,0.0,4.03,0.0,,84.92,86.89,,,Visualizer
moment,0.539,0.55,0.0,4.02,0.0,,84.46,86.88,,,Visualizer
moment,0.764,0.54,0.0,4.03,0.0,,85.47,86.87,,,Visualizer
moment,1.034,0.54,0.0,4.01,0.0,,86.41,86.7,,,Visualizer
moment,1.349,0.58,0.0,3.99,0.0,,87.19,86.43,,,Visualizer
moment,1.529,0.57,0.0,3.98,0.0,,87.91,86.45,,,Visualizer
moment,1.844,0.57,0.0,4.02,0.0,,88.63,86.71,,,Visualizer
moment,2.024,0.59,0.0,4.06,0.0,,89.06,87.04,,,Visualizer
moment,2.339,0.55,0.0,4.04,0.0,,89.45,87.29,,,Visualizer
moment,2.519,0.59,0.0,4.03,0.0,,89.72,87.57,,,Visualizer
moment,2.789,0.67,0.0,4.05,0.0,,89.75,87.87,,,Visualizer
moment,3.014,0.7,0.0,4.1,0.0,,89.85,88.01,,,Visualizer
moment,3.284,0.7,0.0,4.02,0.0,,89.65,88.32,,,Visualizer
moment,3.599,0.76,0.0,4.06,0.0,,89.42,88.49,,,Visualizer
moment,3.779,0.84,0.0,4.04,0.0,,89.22,88.63,,,Visualizer
moment,4.095,0.91,0.0,4.08,0.0,,88.93,88.84,,,Visualizer
moment,4.274,0.94,0.0,4.11,0.0,,88.83,88.89,,,Visualizer
moment,4.589,1.02,0.0,4.08,0.0,,88.83,88.97,,,Visualizer
moment,4.769,1.1,0.0,4.04,0.0,,88.73,89.04,,,Visualizer
moment,5.084,1.19,0.0,4.03,0.0,,88.5,89.02,,,Visualizer
moment,5.309,1.23,0.0,3.98,0.0,,88.11,89.0,,,Visualizer
moment,5.534,1.36,0.0,3.98,0.0,,87.78,89.05,,,Visualizer
moment,5.849,1.47,0.0,4.01,0.0,,87.52,89.02,,,Visualizer
moment,6.032,1.58,0.0,3.99,0.0,,87.39,88.97,,,Visualizer
moment,6.346,1.75,0.0,3.96,0.0,,87.42,88.94,,,Visualizer
moment,6.524,1.89,0.0,3.95,0.0,,87.39,88.96,,,Visualizer
moment,6.794,2.08,0.0,3.97,0.0,,87.52,88.88,,,Visualizer
moment,7.019,2.24,0.0,3.95,0.0,,87.52,88.78,,,Visualizer
moment,7.289,2.48,0.1,4.0,0.1,,87.58,88.68,,,Visualizer
moment,7.514,2.72,0.08,4.02,0.08,,87.52,88.75,,,Visualizer
moment,7.784,3.01,0.29,4.03,0.3,,87.55,88.69,,,Visualizer
moment,8.099,3.38,0.49,4.05,0.5,,87.45,88.65,,,Visualizer
moment,8.279,3.81,1.24,4.08,1.16,,87.36,88.61,,,Visualizer
moment,8.601,4.34,2.26,4.11,2.22,,87.32,88.6,,,Visualizer
moment,8.773,4.9,2.82,4.1,2.43,,87.22,88.52,,,Visualizer
moment,9.089,5.31,3.99,3.82,3.29,,87.12,88.52,,,Visualizer
moment,9.269,5.09,4.13,3.45,3.17,,87.25,88.51,,,Visualizer
moment,9.54,4.72,5.0,3.06,3.06,,87.25,88.53,,,Visualizer
moment,9.809,4.38,5.76,2.72,3.0,,87.16,88.45,,,Visualizer
moment,10.034,3.97,6.14,2.43,2.76,,87.06,88.37,,,Visualizer
moment,10.308,3.64,6.85,2.16,2.56,,87.06,88.39,,,Visualizer
moment,10.529,3.4,7.01,1.96,2.4,,87.06,88.36,,,Visualizer
moment,10.844,3.23,7.76,1.74,2.04,,87.12,88.31,,,Visualizer
moment,11.025,3.09,8.04,1.62,1.94,,86.9,88.32,,,Visualizer
moment,11.384,3.02,8.6,1.5,1.62,,87.03,88.27,,,Visualizer
moment,11.519,2.96,8.81,1.41,1.68,,86.77,88.21,,,Visualizer
moment,11.789,2.93,9.32,1.38,1.59,,86.67,88.26,,,Visualizer
