information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T11:11:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Asman Arianto,text
meta,,,,,,,,,Grinder Brand,key,text
meta,,,,,,,,,Grinder Model,key,text
meta,,,,,,,,,Grinder Setting,0.10.0,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a3b29ed-6025-42ab-90b1-8d75d6ea2a88,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.016,0.4,0.0,4.08,0.0,,83.23,72.72,,,Visualizer
moment,0.192,0.4,0.0,4.56,0.0,,83.26,72.86,,,Visualizer
moment,0.435,0.47,0.0,5.5,0.0,,82.42,73.0,,,Visualizer
moment,0.631,0.76,0.0,6.3,0.0,,82.26,72.95,,,Visualizer
moment,0.829,0.87,0.0,6.92,0.0,,82.33,73.22,,,Visualizer
moment,1.021,0.85,0.0,7.35,0.0,,82.78,73.89,,,Visualizer
moment,1.266,0.89,0.0,7.73,0.0,,83.13,74.89,,,Visualizer
moment,1.46,0.91,0.0,8.01,0.0,,83.71,76.05,,,Visualizer
moment,1.654,0.94,0.0,8.19,0.0,,84.2,77.17,,,Visualizer
moment,1.849,0.99,0.0,8.38,0.0,,84.71,78.34,,,Visualizer
moment,2.093,1.04,0.0,8.44,0.0,,85.07,79.3,,,Visualizer
moment,2.289,1.09,0.0,8.53,0.0,,85.29,80.15,,,Visualizer
moment,2.483,1.22,0.0,8.54,0.0,,85.46,80.89,,,Visualizer
moment,2.728,1.32,0.0,8.51,0.0,,85.39,81.54,,,Visualizer
moment,2.922,1.49,0.0,8.39,0.0,,85.36,82.1,,,Visualizer
moment,3.117,1.74,0.0,8.28,0.0,,85.26,82.56,,,Visualizer
moment,3.366,2.04,0.0,8.19,0.0,,85.23,82.98,,,Visualizer
moment,3.557,2.51,0.0,8.06,0.0,,84.87,83.18,,,Visualizer
moment,3.751,3.07,0.0,7.87,0.0,,84.84,83.38,,,Visualizer
moment,3.945,3.9,0.0,7.64,0.0,,84.58,83.56,,,Visualizer
moment,4.151,4.93,0.0,7.14,0.0,,84.1,83.6,,,Visualizer
moment,4.385,6.08,0.36,6.34,0.37,,83.9,83.7,,,Visualizer
moment,4.587,6.78,0.6,5.38,0.61,,83.58,83.72,,,Visualizer
moment,4.775,6.61,0.84,4.46,0.86,,83.36,83.8,,,Visualizer
moment,5.02,6.28,1.23,3.64,1.26,,83.0,83.74,,,Visualizer
moment,5.214,5.93,1.36,2.9,1.39,,82.87,83.73,,,Visualizer
moment,5.409,5.51,1.71,2.26,1.38,,82.58,83.68,,,Visualizer
moment,5.602,4.93,1.94,1.76,1.37,,82.45,83.6,,,Visualizer
moment,5.847,4.53,2.18,1.46,1.26,,82.23,83.63,,,Visualizer
moment,6.042,4.35,2.31,1.15,1.1,,82.1,83.55,,,Visualizer
moment,6.237,4.03,2.37,0.9,0.89,,81.88,83.51,,,Visualizer
moment,6.432,3.73,2.54,0.7,0.85,,81.88,83.51,,,Visualizer
moment,6.676,3.49,2.65,0.54,0.72,,81.78,83.49,,,Visualizer
moment,6.871,3.27,2.88,0.42,0.72,,81.71,83.42,,,Visualizer
moment,7.079,3.09,2.99,0.33,0.66,,81.75,83.41,,,Visualizer
moment,7.308,2.92,3.08,0.26,0.55,,81.68,83.37,,,Visualizer
moment,7.505,2.78,3.12,0.2,0.62,,81.62,83.31,,,Visualizer
moment,7.699,2.65,3.28,0.15,0.42,,81.62,83.23,,,Visualizer
moment,7.894,2.53,3.31,0.12,0.45,,81.59,83.25,,,Visualizer
moment,8.139,2.42,3.51,0.09,0.53,,81.52,83.23,,,Visualizer
moment,8.336,2.33,3.52,0.07,0.45,,81.59,83.21,,,Visualizer
moment,8.546,2.24,3.52,0.06,0.41,,81.46,83.16,,,Visualizer
moment,8.723,2.19,3.71,0.19,0.43,,81.46,83.09,,,Visualizer
moment,8.967,2.3,3.91,0.48,0.61,,81.36,83.04,,,Visualizer
moment,9.162,2.63,3.9,0.81,0.39,,81.36,83.07,,,Visualizer
moment,9.361,3.09,4.07,1.16,0.56,,80.98,83.12,,,Visualizer
moment,9.6,3.62,4.05,1.32,0.41,,80.5,83.03,,,Visualizer
moment,9.805,4.06,4.25,1.46,0.55,,80.08,83.04,,,Visualizer
moment,9.99,4.41,4.28,1.48,0.38,,79.51,83.01,,,Visualizer
moment,10.185,4.67,4.47,1.51,0.58,,79.06,83.02,,,Visualizer
moment,10.43,4.96,4.65,1.43,0.59,,78.61,83.02,,,Visualizer
moment,10.623,5.07,4.8,1.39,0.77,,78.26,82.98,,,Visualizer
moment,10.82,5.22,5.0,1.38,0.77,,77.94,83.02,,,Visualizer
moment,11.013,5.34,5.17,1.39,0.89,,77.53,83.01,,,Visualizer
moment,11.259,5.45,5.5,1.3,0.96,,77.24,83.0,,,Visualizer
moment,11.455,5.56,5.65,1.27,0.9,,77.14,83.03,,,Visualizer
moment,11.653,5.56,5.82,1.28,0.93,,76.82,82.96,,,Visualizer
moment,11.892,5.68,6.14,1.25,1.03,,76.6,82.94,,,Visualizer
moment,12.088,5.68,6.3,1.26,1.15,,76.54,82.89,,,Visualizer
moment,12.283,5.76,6.56,1.26,1.08,,76.5,82.86,,,Visualizer
moment,12.475,5.77,6.85,1.19,1.23,,76.28,82.76,,,Visualizer
moment,12.729,5.78,7.16,1.23,1.18,,76.31,82.78,,,Visualizer
moment,12.916,5.84,7.46,1.2,1.33,,76.34,82.72,,,Visualizer
moment,13.11,5.77,7.71,1.26,1.21,,76.41,82.64,,,Visualizer
moment,13.307,5.81,8.0,1.31,1.35,,76.34,82.62,,,Visualizer
moment,13.549,5.89,8.27,1.27,1.42,,76.34,82.62,,,Visualizer
moment,13.745,5.82,8.54,1.3,1.41,,76.47,82.56,,,Visualizer
moment,13.941,5.87,8.86,1.31,1.43,,76.54,82.49,,,Visualizer
moment,14.184,5.88,9.28,1.33,1.44,,76.5,82.42,,,Visualizer
moment,14.376,5.83,9.5,1.27,1.41,,76.38,82.36,,,Visualizer
moment,14.572,5.81,9.69,1.34,1.45,,76.44,82.3,,,Visualizer
moment,14.772,5.87,9.96,1.34,1.45,,76.54,82.3,,,Visualizer
moment,15.012,5.81,10.42,1.3,1.56,,76.41,82.25,,,Visualizer
moment,15.214,5.83,10.93,1.36,1.56,,76.34,82.2,,,Visualizer
moment,15.41,5.85,11.18,1.38,1.52,,76.38,82.15,,,Visualizer
moment,15.597,5.83,11.38,1.39,1.61,,76.31,82.06,,,Visualizer
moment,15.844,5.85,11.69,1.39,1.6,,76.28,82.0,,,Visualizer
moment,16.039,5.79,12.15,1.43,1.59,,76.18,82.0,,,Visualizer
moment,16.231,5.82,12.44,1.45,1.54,,76.09,81.98,,,Visualizer
moment,16.475,5.82,12.77,1.42,1.62,,76.09,81.83,,,Visualizer
moment,16.674,5.77,13.18,1.46,1.52,,75.99,81.87,,,Visualizer
moment,16.872,5.82,13.36,1.46,1.55,,75.96,81.84,,,Visualizer
moment,17.06,5.8,13.73,1.46,1.61,,75.86,81.74,,,Visualizer
moment,17.304,5.78,14.13,1.48,1.6,,75.8,81.7,,,Visualizer
moment,17.499,5.79,14.52,1.49,1.6,,75.67,81.69,,,Visualizer
moment,17.701,5.74,14.84,1.51,1.7,,75.67,81.57,,,Visualizer
moment,17.888,5.78,15.16,1.53,1.66,,75.61,81.62,,,Visualizer
moment,18.133,5.79,15.46,1.52,1.57,,75.58,81.61,,,Visualizer
moment,18.327,5.73,15.75,1.51,1.66,,75.45,81.51,,,Visualizer
moment,18.522,5.76,16.09,1.52,1.6,,75.42,81.45,,,Visualizer
moment,18.766,5.76,16.66,1.53,1.66,,75.35,81.42,,,Visualizer
moment,18.96,5.72,16.78,1.55,1.66,,75.29,81.39,,,Visualizer
moment,19.169,5.73,17.31,1.56,1.77,,75.32,81.35,,,Visualizer
moment,19.357,5.74,17.59,1.56,1.71,,75.29,81.19,,,Visualizer
moment,19.595,5.76,18.14,1.55,1.69,,75.19,81.24,,,Visualizer
moment,19.789,5.72,18.27,1.55,1.65,,75.22,81.13,,,Visualizer
moment,19.985,5.74,18.63,1.51,1.75,,75.13,81.03,,,Visualizer
moment,20.179,5.73,18.93,1.49,1.66,,75.07,81.06,,,Visualizer
moment,20.424,5.7,19.27,1.56,1.72,,75.16,81.03,,,Visualizer
moment,20.618,5.74,19.64,1.58,1.74,,75.22,80.92,,,Visualizer
moment,20.814,5.71,19.93,1.59,1.7,,75.03,80.94,,,Visualizer
moment,21.057,5.73,20.39,1.57,1.66,,75.1,80.83,,,Visualizer
moment,21.252,5.73,20.76,1.52,1.73,,75.16,80.73,,,Visualizer
moment,21.448,5.69,21.15,1.53,1.72,,75.22,80.71,,,Visualizer
moment,21.693,5.73,21.51,1.56,1.75,,75.16,80.69,,,Visualizer
moment,21.886,5.72,21.76,1.58,1.68,,75.16,80.61,,,Visualizer
moment,22.081,5.72,22.25,1.63,1.69,,75.13,80.57,,,Visualizer
moment,22.277,5.77,22.46,1.6,1.74,,75.13,80.52,,,Visualizer
moment,22.47,5.69,22.79,1.59,1.68,,75.13,80.56,,,Visualizer
moment,22.715,5.69,23.31,1.58,1.73,,75.19,80.4,,,Visualizer
moment,22.91,5.69,23.61,1.59,1.71,,75.16,80.32,,,Visualizer
moment,23.105,5.73,23.97,1.58,1.76,,75.13,80.33,,,Visualizer
moment,23.299,5.71,24.13,1.6,1.71,,75.19,80.28,,,Visualizer
moment,23.545,5.69,24.68,1.61,1.79,,75.26,80.3,,,Visualizer
moment,23.739,5.68,25.0,1.64,1.73,,75.19,80.22,,,Visualizer
moment,23.932,5.71,25.36,1.65,1.79,,75.16,80.09,,,Visualizer
moment,24.178,5.7,25.83,1.63,1.74,,75.22,80.06,,,Visualizer
moment,24.375,5.66,26.22,1.63,1.77,,75.22,80.07,,,Visualizer
moment,24.574,5.7,26.52,1.64,1.75,,75.07,80.12,,,Visualizer
moment,24.762,5.68,26.9,1.65,1.76,,75.22,80.01,,,Visualizer
moment,25.005,5.68,27.23,1.65,1.74,,75.16,79.94,,,Visualizer
moment,25.201,5.66,27.6,1.61,1.81,,75.13,79.96,,,Visualizer
moment,25.396,5.68,27.95,1.61,1.77,,75.13,79.86,,,Visualizer
moment,25.591,5.66,28.26,1.64,1.78,,75.07,79.82,,,Visualizer
moment,25.835,5.68,28.75,1.62,1.73,,75.03,79.78,,,Visualizer
moment,26.031,5.67,29.17,1.63,1.77,,74.94,79.77,,,Visualizer
moment,26.224,5.69,29.47,1.62,1.78,,75.0,79.75,,,Visualizer
moment,26.469,5.64,29.82,1.65,1.73,,74.94,79.66,,,Visualizer
moment,26.673,5.67,30.39,1.63,1.88,,74.94,79.63,,,Visualizer
moment,26.859,5.68,30.66,1.59,1.74,,74.94,79.64,,,Visualizer
moment,27.053,5.63,30.87,1.64,1.74,,74.94,79.59,,,Visualizer
moment,27.298,5.69,31.25,1.62,1.82,,74.91,79.51,,,Visualizer
moment,27.492,5.64,31.56,1.62,1.78,,74.81,79.48,,,Visualizer
moment,27.693,5.65,32.12,1.64,1.77,,74.84,79.46,,,Visualizer
moment,27.882,5.7,32.44,1.59,1.82,,74.87,79.44,,,Visualizer
