information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-02T23:42:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak Coffee Roasters,text
meta,,,,,,,,,Beans,Nutcase,text
meta,,,,,,,,,Description,"Yellow Catuai, Extended Natural Fermentation
Minais Gerais, Brazil",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2613b6ca-2958-46a9-8fa4-ad3b9b8f0296,
meta,,,,,,,,,Export version,1.0.0,
moment,0.066,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.274,0.83,0.0,4.0,0.0,,88.9,79.68,,,Visualizer
moment,0.539,0.82,0.0,4.0,0.0,,88.11,79.78,,,Visualizer
moment,0.764,0.76,0.0,3.97,0.0,,88.34,79.95,,,Visualizer
moment,1.044,0.74,0.0,3.99,0.0,,89.0,80.16,,,Visualizer
moment,1.259,0.79,0.0,4.0,0.0,,89.76,80.68,,,Visualizer
moment,1.528,0.82,0.0,3.97,0.0,,90.49,81.31,,,Visualizer
moment,1.753,0.85,0.0,3.98,0.0,,91.05,81.88,,,Visualizer
moment,2.023,0.87,0.0,3.96,0.0,,91.79,82.57,,,Visualizer
moment,2.294,0.91,0.0,3.99,0.0,,92.09,83.33,,,Visualizer
moment,2.519,0.97,0.0,4.01,0.0,,92.49,83.91,,,Visualizer
moment,2.794,0.99,0.0,4.03,0.0,,92.7,84.48,,,Visualizer
moment,3.022,1.08,0.0,4.03,0.0,,92.86,85.08,,,Visualizer
moment,3.287,1.22,0.0,4.04,0.0,,92.86,85.62,,,Visualizer
moment,3.515,1.33,0.0,4.05,0.0,,92.83,86.16,,,Visualizer
moment,3.781,1.45,0.0,4.04,0.0,,92.63,86.7,,,Visualizer
moment,4.004,1.65,0.0,4.01,0.0,,92.56,87.31,,,Visualizer
moment,4.281,1.86,0.0,3.99,0.0,,92.43,87.76,,,Visualizer
moment,4.5,2.14,0.0,4.03,0.0,,92.22,88.17,,,Visualizer
moment,4.773,2.52,0.0,4.04,0.0,,91.82,88.55,,,Visualizer
moment,5.04,2.98,0.1,4.09,0.02,,91.79,88.81,,,Visualizer
moment,5.266,3.72,0.2,4.09,0.05,,91.66,89.0,,,Visualizer
moment,5.537,4.67,0.4,3.82,0.09,,91.42,89.25,,,Visualizer
moment,5.765,5.19,1.2,3.46,0.27,,91.22,89.51,,,Visualizer
moment,6.031,5.53,1.3,3.11,0.3,,90.99,89.62,,,Visualizer
moment,6.255,5.97,1.8,2.84,0.41,,90.92,89.65,,,Visualizer
moment,6.57,6.39,2.3,2.61,0.53,,90.55,89.73,,,Visualizer
moment,6.757,6.81,2.8,2.4,0.64,,90.32,89.82,,,Visualizer
moment,7.02,7.23,3.0,2.17,0.69,,90.12,89.88,,,Visualizer
moment,7.298,7.5,3.3,2.0,0.75,,89.96,90.0,,,Visualizer
moment,7.521,7.78,3.6,1.81,0.82,,89.76,89.97,,,Visualizer
moment,7.835,7.97,3.7,1.65,0.85,,89.43,90.02,,,Visualizer
moment,8.01,8.15,4.0,1.52,0.91,,89.39,90.01,,,Visualizer
moment,8.28,8.28,4.1,1.38,0.94,,89.1,90.02,,,Visualizer
moment,8.504,8.38,4.6,1.25,1.05,,89.07,89.98,,,Visualizer
moment,8.82,8.33,4.9,1.19,1.12,,88.93,89.95,,,Visualizer
