information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-18T11:58:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1b1afe0-47f0-4e95-814c-2a1a11cd816a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.055,0.55,58.39,3.74,42.54,,90.02,86.44,,,Visualizer
moment,0.265,0.66,58.39,3.79,42.54,,88.73,86.71,,,Visualizer
moment,0.537,0.71,58.39,4.07,42.54,,88.53,86.88,,,Visualizer
moment,0.76,0.91,58.39,4.33,42.54,,89.02,86.86,,,Visualizer
moment,1.076,0.98,58.39,4.75,42.54,,89.62,87.12,,,Visualizer
moment,1.301,1.08,58.39,5.07,42.54,,90.05,87.33,,,Visualizer
moment,1.526,1.05,58.39,5.31,42.54,,90.18,87.48,,,Visualizer
moment,1.796,0.98,58.39,5.56,42.54,,90.29,87.76,,,Visualizer
moment,2.021,0.95,58.39,5.7,42.54,,90.15,88.06,,,Visualizer
moment,2.345,0.99,58.39,5.8,42.54,,89.89,88.33,,,Visualizer
moment,2.515,1.06,58.39,5.91,42.54,,89.75,88.59,,,Visualizer
moment,2.788,1.22,58.39,5.94,42.54,,89.52,88.69,,,Visualizer
moment,3.011,1.39,58.39,5.98,42.54,,89.19,88.8,,,Visualizer
moment,3.283,1.52,58.39,6.02,42.54,,89.16,88.87,,,Visualizer
moment,3.555,1.75,58.39,6.01,42.54,,88.83,88.92,,,Visualizer
moment,3.823,2.07,58.39,5.97,42.54,,88.63,88.91,,,Visualizer
moment,4.054,2.33,58.39,5.98,42.54,,88.33,88.81,,,Visualizer
moment,4.273,2.69,58.39,5.92,42.54,,88.27,88.81,,,Visualizer
moment,4.543,3.05,58.39,5.75,42.54,,88.04,88.75,,,Visualizer
moment,4.767,3.36,58.39,5.35,42.54,,87.91,88.7,,,Visualizer
moment,5.04,3.59,58.39,4.74,42.54,,87.58,88.69,,,Visualizer
moment,5.263,3.62,58.39,4.13,42.54,,87.51,88.61,,,Visualizer
moment,5.534,3.6,58.39,3.56,42.54,,87.41,88.66,,,Visualizer
moment,5.802,3.53,58.39,3.03,42.54,,87.32,88.52,,,Visualizer
moment,6.028,3.49,58.39,2.54,42.54,,87.09,88.44,,,Visualizer
moment,6.344,3.36,58.39,2.14,42.54,,87.05,88.44,,,Visualizer
moment,6.521,3.28,58.39,1.83,42.54,,87.15,88.43,,,Visualizer
moment,6.791,3.36,58.39,1.53,42.54,,87.12,88.4,,,Visualizer
moment,7.107,3.2,58.39,1.29,42.54,,87.05,88.39,,,Visualizer
