information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-08-11T12:56:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,22.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2871a232-51d6-45d7-a023-8bfc090f2867,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.004,0.53,0.0,4.05,0.0,,92.37,81.17,,,Visualizer
moment,0.178,0.53,0.0,4.78,0.0,,92.13,81.35,,,Visualizer
moment,0.358,0.75,0.0,5.53,0.0,,91.33,81.44,,,Visualizer
moment,0.584,1.14,0.0,6.19,0.0,,91.1,81.38,,,Visualizer
moment,0.808,1.21,0.0,6.61,0.0,,90.76,81.77,,,Visualizer
moment,0.988,1.18,0.0,6.96,0.0,,90.8,82.4,,,Visualizer
moment,1.213,1.22,0.0,7.28,0.0,,90.83,83.05,,,Visualizer
moment,1.438,1.25,0.0,7.51,0.0,,90.96,83.5,,,Visualizer
moment,1.618,1.26,0.0,7.7,0.0,,91.13,84.04,,,Visualizer
moment,1.843,1.32,0.0,7.83,0.0,,91.3,84.5,,,Visualizer
moment,2.023,1.37,0.0,7.9,0.0,,91.5,84.93,,,Visualizer
moment,2.248,1.52,0.0,8.0,0.0,,91.66,85.37,,,Visualizer
moment,2.473,1.68,0.0,8.03,0.0,,91.93,85.76,,,Visualizer
moment,2.653,1.91,0.0,7.99,0.0,,92.0,86.21,,,Visualizer
moment,2.923,2.17,0.0,7.94,0.0,,92.13,86.54,,,Visualizer
moment,3.103,2.43,0.0,7.87,0.0,,92.3,86.93,,,Visualizer
moment,3.283,2.7,0.0,7.7,0.0,,92.4,87.26,,,Visualizer
moment,3.553,2.99,0.0,7.48,0.0,,92.54,87.59,,,Visualizer
moment,3.733,3.24,0.0,7.12,0.0,,92.54,87.8,,,Visualizer
moment,3.913,3.43,0.0,6.63,0.0,,92.57,88.08,,,Visualizer
moment,4.183,3.6,0.0,5.93,0.0,,92.77,88.25,,,Visualizer
moment,4.363,3.67,0.0,5.17,0.0,,92.74,88.42,,,Visualizer
moment,4.588,3.71,0.0,4.46,0.0,,92.64,88.58,,,Visualizer
moment,4.768,3.68,0.0,3.76,0.0,,92.64,88.74,,,Visualizer
moment,4.993,3.54,0.0,3.15,0.0,,92.54,88.83,,,Visualizer
