information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-04-27T19:52:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/787debb6-d28e-4041-a125-cc12c5b08017,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.269,0.09,0.0,3.96,0.0,,198.63,196.68,,,Visualizer
moment,0.494,0.09,0.0,5.1,0.0,,198.51,197.05,,,Visualizer
moment,0.674,0.1,0.0,5.98,0.0,,194.67,197.22,,,Visualizer
moment,0.944,0.25,0.0,6.55,0.0,,191.53,197.19,,,Visualizer
moment,1.079,0.37,0.0,6.98,0.0,,192.65,197.21,,,Visualizer
moment,1.304,0.44,0.0,7.31,-0.08,,194.13,197.26,,,Visualizer
moment,1.484,0.5,0.0,7.5,0.0,,195.62,197.06,,,Visualizer
moment,1.709,0.63,0.0,7.69,0.0,,197.37,196.69,,,Visualizer
moment,1.934,0.77,0.0,7.75,0.0,,199.12,196.45,,,Visualizer
moment,2.114,0.83,0.0,7.86,0.0,,201.0,196.31,,,Visualizer
moment,2.384,0.91,0.0,7.87,0.0,,202.41,196.19,,,Visualizer
moment,2.519,0.92,0.0,7.89,0.0,,203.64,196.4,,,Visualizer
moment,2.744,0.93,0.0,7.93,0.0,,204.75,196.91,,,Visualizer
moment,2.969,0.93,0.0,7.94,0.0,,205.19,197.37,,,Visualizer
moment,3.194,0.94,0.0,7.94,0.0,,205.62,197.83,,,Visualizer
moment,3.374,0.96,0.0,7.99,0.0,,205.62,198.06,,,Visualizer
moment,3.599,1.04,0.0,7.98,0.0,,205.44,198.56,,,Visualizer
moment,3.779,1.09,0.0,8.01,0.0,,204.81,198.83,,,Visualizer
moment,4.004,1.17,0.0,7.96,0.0,,204.57,199.21,,,Visualizer
moment,4.183,1.29,0.0,7.97,0.0,,204.2,199.54,,,Visualizer
moment,4.409,1.42,0.0,7.98,0.0,,203.52,199.82,,,Visualizer
moment,4.633,1.6,0.0,7.98,0.0,,203.33,200.08,,,Visualizer
moment,4.814,1.81,0.0,7.98,0.0,,203.33,200.39,,,Visualizer
moment,5.039,2.02,0.0,7.93,0.0,,202.78,200.48,,,Visualizer
moment,5.309,2.26,0.0,7.91,0.0,,202.66,200.51,,,Visualizer
moment,5.443,2.51,0.0,7.89,0.0,,202.41,200.6,,,Visualizer
moment,5.669,2.84,0.0,7.65,0.0,,202.35,200.65,,,Visualizer
moment,5.848,3.19,0.0,7.26,0.0,,202.23,200.75,,,Visualizer
moment,6.119,3.43,0.0,6.74,0.0,,201.86,200.75,,,Visualizer
moment,6.299,3.56,0.0,6.09,0.0,,201.0,200.73,,,Visualizer
moment,6.479,3.68,0.0,5.33,0.0,,199.97,200.67,,,Visualizer
moment,6.749,3.68,0.0,4.61,0.0,,198.94,200.74,,,Visualizer
moment,6.929,3.62,0.0,4.01,0.0,,197.79,200.89,,,Visualizer
moment,7.12,3.57,0.0,3.45,0.0,,196.64,200.77,,,Visualizer
moment,7.334,3.47,0.0,2.95,0.0,,195.93,200.67,,,Visualizer
moment,7.559,3.38,0.0,2.55,0.0,,195.27,200.71,,,Visualizer
moment,7.739,3.36,0.0,2.24,0.0,,194.49,200.74,,,Visualizer
moment,7.964,3.34,0.0,2.03,0.0,,193.72,200.6,,,Visualizer
moment,8.144,3.35,0.12,1.85,0.13,,193.06,200.56,,,Visualizer
moment,8.368,3.37,0.46,1.7,0.51,,192.41,200.44,,,Visualizer
moment,8.594,3.34,0.85,1.57,0.94,,191.88,200.32,,,Visualizer
moment,8.819,3.33,0.89,1.43,0.98,,191.34,200.27,,,Visualizer
moment,8.998,3.35,1.16,1.33,1.15,,191.05,200.25,,,Visualizer
moment,9.179,3.3,1.17,1.32,0.92,,190.4,200.16,,,Visualizer
moment,9.404,3.33,1.38,1.2,0.89,,190.16,200.12,,,Visualizer
moment,9.629,3.3,1.73,1.19,0.95,,189.75,200.03,,,Visualizer
moment,9.809,3.28,1.98,1.17,1.03,,189.51,199.86,,,Visualizer
moment,10.033,3.32,2.16,1.08,1.1,,189.23,199.92,,,Visualizer
moment,10.307,3.26,2.53,1.09,1.27,,189.04,199.85,,,Visualizer
