information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / naturals,text
meta,,,,,,,,,Date,2022-01-17T00:04:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/016dee09-1ce5-43a8-8373-9f31d78711d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.015,0.69,0.0,3.69,0.0,,89.16,87.14,,,Visualizer
moment,0.265,0.69,0.0,4.35,0.0,,86.86,87.41,,,Visualizer
moment,0.49,0.82,0.0,4.96,0.0,,85.46,87.55,,,Visualizer
moment,0.76,1.1,0.0,5.39,0.0,,86.66,87.58,,,Visualizer
moment,0.985,1.12,0.0,5.71,0.0,,87.74,87.41,,,Visualizer
moment,1.255,1.07,0.0,5.96,0.0,,88.43,87.19,,,Visualizer
moment,1.48,1.07,0.0,6.19,0.0,,88.89,87.27,,,Visualizer
moment,1.75,1.01,0.0,6.38,0.0,,89.09,87.41,,,Visualizer
moment,2.02,0.94,0.0,6.51,0.0,,89.06,87.68,,,Visualizer
moment,2.29,0.88,0.0,6.62,0.0,,88.93,87.97,,,Visualizer
moment,2.515,0.89,0.0,6.66,0.0,,88.93,88.15,,,Visualizer
moment,2.74,0.96,0.0,6.68,0.0,,88.83,88.22,,,Visualizer
moment,3.01,1.01,0.0,6.75,0.0,,88.83,88.36,,,Visualizer
moment,3.236,1.06,0.0,6.79,0.0,,88.93,88.41,,,Visualizer
moment,3.505,1.09,0.0,6.84,0.0,,88.93,88.42,,,Visualizer
moment,3.73,1.19,0.0,6.89,0.0,,88.73,88.45,,,Visualizer
moment,4.0,1.27,0.0,6.87,0.0,,88.63,88.55,,,Visualizer
moment,4.27,1.45,0.0,6.87,0.0,,88.43,88.56,,,Visualizer
moment,4.495,1.58,0.0,6.8,0.0,,88.14,88.56,,,Visualizer
moment,4.855,1.74,0.0,6.75,0.0,,87.78,88.51,,,Visualizer
moment,4.99,2.08,0.0,6.62,0.0,,86.89,88.52,,,Visualizer
moment,5.26,2.41,0.0,6.45,0.0,,86.21,88.46,,,Visualizer
moment,5.485,2.68,0.0,6.07,0.0,,85.59,88.42,,,Visualizer
moment,5.755,2.97,0.0,5.55,0.0,,85.01,88.24,,,Visualizer
moment,5.981,3.18,0.0,4.94,0.0,,84.49,88.07,,,Visualizer
