information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2024-04-22T06:55:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80a93279-1274-44b5-b49b-541b6c70942d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.037,0.12,0.3,3.93,0.07,,89.73,87.42,,,Visualizer
moment,0.224,0.12,0.4,4.51,0.1,,89.7,87.62,,,Visualizer
moment,0.449,0.14,0.3,5.28,0.07,,87.93,87.66,,,Visualizer
moment,0.639,0.28,0.0,6.02,0.0,,86.11,87.58,,,Visualizer
moment,0.867,0.34,0.2,6.61,0.05,,85.85,87.61,,,Visualizer
moment,1.124,0.38,0.0,7.04,0.0,,86.11,87.62,,,Visualizer
moment,1.274,0.34,0.1,7.33,0.02,,86.53,87.66,,,Visualizer
moment,1.462,0.35,0.0,7.58,0.0,,86.79,87.68,,,Visualizer
moment,1.687,0.35,-0.1,7.74,-0.02,,86.66,87.63,,,Visualizer
moment,1.912,0.35,0.0,7.84,0.0,,86.57,87.53,,,Visualizer
moment,2.099,0.33,0.0,7.87,0.0,,86.53,87.48,,,Visualizer
moment,2.325,0.35,-0.2,7.87,-0.05,,86.34,87.52,,,Visualizer
moment,2.512,0.37,-0.2,8.03,-0.05,,86.21,87.44,,,Visualizer
moment,2.737,0.42,0.0,8.02,0.0,,86.14,87.48,,,Visualizer
moment,2.928,0.4,0.0,8.05,0.0,,86.18,87.54,,,Visualizer
moment,3.149,0.39,-0.1,8.03,-0.02,,86.34,87.53,,,Visualizer
moment,3.337,0.43,-0.1,8.03,-0.02,,86.43,87.47,,,Visualizer
moment,3.562,0.44,-0.1,8.11,-0.02,,86.53,87.5,,,Visualizer
moment,3.749,0.46,0.0,7.71,0.0,,86.57,87.47,,,Visualizer
moment,3.974,0.42,0.0,7.0,0.0,,86.86,87.48,,,Visualizer
moment,4.199,0.44,0.0,6.27,0.0,,86.89,87.47,,,Visualizer
moment,4.424,0.47,0.0,5.55,0.0,,87.05,87.38,,,Visualizer
moment,4.617,0.5,0.0,4.89,0.0,,87.28,87.43,,,Visualizer
moment,4.799,0.57,0.0,4.39,0.0,,87.64,87.43,,,Visualizer
moment,5.024,0.6,0.0,3.89,0.0,,88.0,87.42,,,Visualizer
moment,5.249,0.66,0.0,3.59,-0.02,,88.26,87.57,,,Visualizer
moment,5.438,0.73,0.0,3.29,-0.02,,88.62,87.55,,,Visualizer
moment,5.631,0.72,-0.1,3.05,-0.02,,88.85,87.59,,,Visualizer
moment,5.854,0.76,0.0,2.89,0.02,,89.11,87.68,,,Visualizer
moment,6.084,0.76,0.0,2.78,0.0,,89.24,87.67,,,Visualizer
moment,6.262,0.74,0.0,2.69,0.0,,89.31,87.67,,,Visualizer
moment,6.486,0.75,-0.1,2.61,0.02,,89.31,87.7,,,Visualizer
moment,6.674,0.73,-0.1,2.53,0.02,,89.37,87.73,,,Visualizer
moment,6.903,0.75,-0.1,2.47,-0.02,,89.21,87.76,,,Visualizer
moment,7.087,0.75,-0.1,2.52,0.02,,89.04,87.83,,,Visualizer
moment,7.312,0.71,0.0,2.5,0.02,,88.88,87.8,,,Visualizer
moment,7.499,0.7,0.0,2.46,0.0,,88.82,87.83,,,Visualizer
moment,7.724,0.69,0.0,2.54,0.02,,88.55,87.86,,,Visualizer
moment,7.949,0.65,0.0,2.44,0.0,,88.42,87.91,,,Visualizer
moment,8.137,0.63,0.0,2.42,0.0,,88.29,87.85,,,Visualizer
moment,8.367,0.65,0.0,2.41,0.0,,87.96,87.9,,,Visualizer
