information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-03T18:46:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,LeverCraft Coffee,text
meta,,,,,,,,,Beans,Colombia Pink Bourbon - Huila,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.07,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16.3,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/87f85aa9-14c2-4314-9ce2-d34e85a3fff7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.184,0.18,0.0,3.43,0.0,,83.59,76.96,,,Visualizer
moment,0.395,0.24,0.0,3.58,0.0,,83.04,77.07,,,Visualizer
moment,0.595,0.29,0.0,3.71,0.0,,80.25,77.18,,,Visualizer
moment,0.843,0.36,0.0,3.85,0.0,,78.02,77.28,,,Visualizer
moment,1.035,0.36,0.0,3.99,0.0,,77.12,77.26,,,Visualizer
moment,1.254,0.35,0.0,4.11,0.0,,76.96,77.29,,,Visualizer
moment,1.434,0.47,0.0,4.17,0.0,,77.09,77.38,,,Visualizer
moment,1.631,0.48,0.0,4.24,0.0,,77.38,77.47,,,Visualizer
moment,1.839,0.57,0.0,4.31,0.0,,77.76,77.65,,,Visualizer
moment,2.081,0.64,0.0,4.35,0.0,,78.37,77.9,,,Visualizer
moment,2.28,0.63,0.0,4.42,0.0,,78.95,78.1,,,Visualizer
moment,2.481,0.69,0.0,4.43,0.0,,79.52,78.4,,,Visualizer
moment,2.681,0.76,0.0,4.48,0.0,,80.12,78.6,,,Visualizer
