information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-20T11:09:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/308bbea9-aed9-46ff-adee-c713ff4dcca5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.037,0.21,0.1,3.95,0.08,,89.91,86.45,,,Visualizer
moment,0.233,0.33,0.0,4.39,0.0,,90.0,86.6,,,Visualizer
moment,0.434,0.37,-0.1,5.19,-0.08,,88.66,86.81,,,Visualizer
moment,0.633,0.52,-0.1,5.83,-0.08,,88.3,86.91,,,Visualizer
moment,0.838,0.77,0.0,6.21,0.0,,88.59,87.37,,,Visualizer
moment,1.034,0.84,0.0,6.55,0.0,,88.99,87.89,,,Visualizer
moment,1.287,0.86,0.0,6.76,0.0,,89.35,88.13,,,Visualizer
moment,1.497,0.89,-0.1,6.9,0.0,,89.84,88.38,,,Visualizer
moment,1.684,0.9,0.0,6.95,0.08,,90.14,88.6,,,Visualizer
moment,1.89,0.89,0.0,6.99,0.0,,90.54,88.82,,,Visualizer
moment,2.084,0.93,0.0,7.0,0.0,,90.67,89.02,,,Visualizer
moment,2.299,0.85,-0.1,7.06,-0.08,,90.86,89.36,,,Visualizer
moment,2.585,0.87,0.0,7.0,0.08,,90.93,89.67,,,Visualizer
moment,2.733,1.01,0.1,6.93,0.08,,90.93,89.92,,,Visualizer
moment,2.94,1.13,0.1,6.9,0.08,,90.73,90.12,,,Visualizer
moment,3.133,1.24,0.1,6.85,0.08,,90.73,90.22,,,Visualizer
moment,3.344,1.39,0.0,6.86,0.08,,90.7,90.38,,,Visualizer
moment,3.533,1.55,0.2,6.77,0.16,,90.57,90.47,,,Visualizer
moment,3.836,1.82,0.4,6.72,0.25,,90.4,90.53,,,Visualizer
moment,3.984,2.04,0.1,6.56,0.0,,90.17,90.59,,,Visualizer
moment,4.203,2.37,0.3,6.31,0.25,,89.77,90.59,,,Visualizer
moment,4.384,2.74,0.3,5.87,0.25,,89.64,90.52,,,Visualizer
moment,4.586,3.03,0.0,5.28,-0.16,,89.35,90.49,,,Visualizer
moment,4.785,3.26,0.4,4.6,0.16,,89.18,90.43,,,Visualizer
moment,5.039,3.39,0.7,3.88,0.25,,89.05,90.53,,,Visualizer
moment,5.233,3.4,0.4,3.26,0.33,,88.66,90.42,,,Visualizer
moment,5.436,3.38,0.4,2.67,0.08,,88.56,90.37,,,Visualizer
moment,5.636,3.27,0.4,2.26,0.16,,88.43,90.31,,,Visualizer
moment,5.834,3.34,0.6,1.8,0.49,,88.33,90.27,,,Visualizer
moment,6.037,3.2,0.7,1.51,0.0,,88.27,90.15,,,Visualizer
moment,6.299,3.13,0.9,1.28,0.41,,88.2,90.14,,,Visualizer
moment,6.484,3.13,0.9,1.08,0.41,,88.23,90.16,,,Visualizer
moment,6.684,3.09,1.0,0.9,0.49,,88.27,90.11,,,Visualizer
moment,6.885,3.13,1.1,0.86,0.41,,88.14,90.08,,,Visualizer
moment,7.084,3.23,0.9,0.69,0.16,,88.14,90.04,,,Visualizer
moment,7.284,3.02,1.0,0.61,0.08,,88.2,90.04,,,Visualizer
moment,7.533,3.03,1.0,0.52,0.08,,88.11,90.03,,,Visualizer
moment,7.748,3.0,1.0,0.51,0.0,,88.14,90.03,,,Visualizer
moment,7.934,3.01,1.2,0.48,0.08,,88.0,89.91,,,Visualizer
moment,8.134,3.05,1.3,0.43,0.33,,87.97,89.88,,,Visualizer
moment,8.334,3.0,1.3,0.44,0.33,,87.94,89.87,,,Visualizer
moment,8.534,3.02,1.3,0.39,0.25,,87.97,89.82,,,Visualizer
moment,8.79,3.0,1.4,0.39,0.33,,87.84,89.81,,,Visualizer
