information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-04-06T12:10:53Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e57ea427-b363-47f8-bb13-641c07c9a4fe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.07,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.226,0.01,-0.25,3.73,-0.24,,84.72,78.11,,,Visualizer
moment,0.45,0.01,-0.26,4.91,-0.25,,84.17,78.3,,,Visualizer
moment,0.626,0.01,-0.78,6.2,-0.76,,81.99,78.35,,,Visualizer
moment,0.851,0.01,-0.88,7.17,-0.85,,81.03,78.36,,,Visualizer
moment,1.076,0.02,-0.81,7.89,-0.57,,82.24,78.35,,,Visualizer
moment,1.301,0.06,-0.73,8.55,-0.46,,83.43,78.41,,,Visualizer
moment,1.484,0.21,-0.75,8.86,-0.49,,84.43,78.48,,,Visualizer
moment,1.72,0.36,-0.75,9.07,0.03,,85.37,78.71,,,Visualizer
moment,1.886,0.59,-0.63,9.15,0.25,,86.25,79.27,,,Visualizer
moment,2.113,0.77,-0.63,9.15,0.17,,87.29,79.99,,,Visualizer
moment,2.337,0.76,-0.46,9.1,0.26,,88.07,80.72,,,Visualizer
moment,2.518,0.78,-0.43,9.02,0.31,,88.63,81.44,,,Visualizer
moment,2.742,0.82,-0.26,8.93,0.47,,88.83,82.13,,,Visualizer
moment,2.922,0.82,-0.28,8.87,0.34,,89.06,82.8,,,Visualizer
moment,3.152,0.83,-0.28,8.79,0.34,,88.73,83.48,,,Visualizer
moment,3.385,0.89,-0.48,8.68,-0.02,,88.34,83.97,,,Visualizer
moment,3.553,0.97,-0.45,8.62,-0.02,,88.07,84.47,,,Visualizer
moment,3.776,1.06,-0.33,8.55,-0.07,,87.58,84.85,,,Visualizer
moment,4.003,1.23,-0.38,8.45,-0.1,,86.93,85.19,,,Visualizer
moment,4.183,1.5,-0.35,8.32,-0.07,,86.38,85.46,,,Visualizer
moment,4.412,1.82,-0.37,8.19,0.11,,85.73,85.59,,,Visualizer
moment,4.586,2.25,-0.56,8.08,-0.11,,85.27,85.68,,,Visualizer
moment,4.812,2.84,-0.26,7.78,0.07,,84.95,85.81,,,Visualizer
moment,5.036,3.49,0.0,7.13,0.37,,84.62,85.86,,,Visualizer
moment,5.234,3.81,0.08,6.16,0.42,,84.37,85.84,,,Visualizer
moment,5.443,3.78,0.24,5.22,0.59,,84.11,85.7,,,Visualizer
moment,5.666,3.69,0.6,4.44,1.12,,83.95,85.7,,,Visualizer
moment,5.846,3.56,0.91,3.82,1.13,,83.82,85.6,,,Visualizer
moment,6.072,3.49,1.02,3.21,0.99,,83.5,85.49,,,Visualizer
moment,6.255,3.4,1.42,2.77,1.3,,83.53,85.49,,,Visualizer
moment,6.48,3.33,1.48,2.42,1.2,,83.37,85.37,,,Visualizer
moment,6.701,3.26,2.0,2.09,1.36,,83.37,85.3,,,Visualizer
moment,6.882,3.19,2.18,1.83,1.23,,83.24,85.24,,,Visualizer
moment,7.106,3.18,2.25,1.65,1.19,,83.14,85.22,,,Visualizer
moment,7.332,3.17,2.47,1.46,1.02,,83.21,85.22,,,Visualizer
moment,7.561,3.09,2.39,1.41,0.88,,83.08,85.17,,,Visualizer
moment,7.736,3.16,2.47,1.25,0.45,,83.02,85.1,,,Visualizer
moment,7.919,3.03,2.98,1.21,0.77,,83.08,85.08,,,Visualizer
moment,8.141,3.04,2.84,1.19,0.55,,82.95,85.05,,,Visualizer
moment,8.367,3.1,3.24,1.08,0.75,,82.85,85.0,,,Visualizer
moment,8.546,3.0,3.28,1.03,0.86,,82.79,85.04,,,Visualizer
moment,8.771,3.07,3.26,1.07,0.67,,82.79,84.96,,,Visualizer
moment,8.996,3.1,3.65,0.96,0.65,,82.76,84.87,,,Visualizer
moment,9.222,2.94,3.62,0.93,0.46,,82.76,84.89,,,Visualizer
moment,9.401,3.02,4.05,0.95,0.88,,82.79,84.89,,,Visualizer
moment,9.627,3.11,4.03,0.9,0.73,,82.73,84.82,,,Visualizer
moment,9.814,2.99,4.2,0.85,0.9,,82.79,84.76,,,Visualizer
moment,10.033,2.99,4.49,0.84,0.81,,82.53,84.81,,,Visualizer
moment,10.211,3.09,4.55,0.89,0.9,,82.56,84.8,,,Visualizer
moment,10.437,3.1,4.54,0.82,0.75,,82.56,84.78,,,Visualizer
moment,10.661,2.96,4.68,0.81,0.63,,82.63,84.74,,,Visualizer
moment,10.886,2.98,4.92,0.79,0.7,,82.47,84.61,,,Visualizer
moment,11.073,2.98,5.09,0.82,0.58,,82.53,84.72,,,Visualizer
moment,11.293,3.1,5.07,0.82,0.47,,82.53,84.64,,,Visualizer
moment,11.473,3.08,5.6,0.78,1.05,,82.47,84.66,,,Visualizer
moment,11.709,2.96,5.6,0.76,1.06,,82.47,84.64,,,Visualizer
moment,11.876,2.97,5.59,0.75,0.65,,82.4,84.66,,,Visualizer
moment,12.101,3.0,5.75,0.74,0.76,,82.53,84.59,,,Visualizer
moment,12.326,2.99,5.77,0.79,0.46,,82.6,84.56,,,Visualizer
moment,12.551,3.02,5.98,0.82,0.37,,82.47,84.52,,,Visualizer
moment,12.733,3.12,6.27,0.8,0.82,,82.5,84.5,,,Visualizer
moment,12.963,3.09,6.27,0.85,0.55,,82.44,84.54,,,Visualizer
moment,13.136,3.19,6.33,1.07,0.58,,82.47,84.58,,,Visualizer
moment,13.361,3.75,6.64,1.41,0.81,,82.37,84.47,,,Visualizer
moment,13.549,4.54,6.66,1.66,0.66,,82.37,84.45,,,Visualizer
moment,13.767,5.22,6.63,1.86,0.5,,82.53,84.45,,,Visualizer
moment,13.995,5.89,6.93,1.93,0.77,,82.56,84.41,,,Visualizer
moment,14.216,6.5,7.41,2.0,1.05,,82.82,84.43,,,Visualizer
moment,14.396,6.94,7.33,1.99,0.65,,83.11,84.42,,,Visualizer
moment,14.623,7.46,7.68,1.94,0.99,,83.56,84.41,,,Visualizer
moment,14.801,7.81,8.06,1.84,1.24,,83.95,84.33,,,Visualizer
moment,15.027,8.07,8.17,1.73,1.2,,84.17,84.31,,,Visualizer
moment,15.206,8.29,8.15,1.63,0.72,,84.59,84.32,,,Visualizer
moment,15.441,8.47,8.51,1.55,1.17,,84.95,84.32,,,Visualizer
moment,15.656,8.62,8.86,1.44,1.22,,85.3,84.36,,,Visualizer
moment,15.881,8.65,9.01,1.41,0.92,,85.66,84.26,,,Visualizer
moment,16.061,8.8,9.36,1.33,1.15,,85.92,84.26,,,Visualizer
moment,16.298,8.84,9.6,1.28,1.39,,86.25,84.26,,,Visualizer
moment,16.466,8.86,9.96,1.25,1.28,,86.51,84.23,,,Visualizer
moment,16.692,8.97,10.08,1.2,1.18,,86.73,84.21,,,Visualizer
moment,16.871,8.98,10.11,1.18,1.08,,86.86,84.3,,,Visualizer
moment,17.098,8.97,10.54,1.17,1.36,,87.0,84.29,,,Visualizer
moment,17.322,9.03,10.89,1.14,1.25,,87.12,84.28,,,Visualizer
moment,17.546,9.02,11.03,1.12,1.04,,87.19,84.33,,,Visualizer
moment,17.737,9.03,11.26,1.1,1.16,,87.16,84.31,,,Visualizer
moment,17.953,9.02,11.58,1.08,1.19,,87.19,84.34,,,Visualizer
moment,18.132,9.05,11.61,1.07,0.81,,87.22,84.31,,,Visualizer
moment,18.357,9.04,11.71,1.06,0.9,,87.29,84.33,,,Visualizer
moment,18.599,9.02,12.04,1.06,0.98,,87.29,84.43,,,Visualizer
moment,18.761,9.06,12.35,1.03,1.06,,87.25,84.47,,,Visualizer
moment,18.987,9.03,12.45,1.01,0.84,,87.12,84.42,,,Visualizer
moment,19.211,9.05,12.84,0.99,1.19,,87.09,84.46,,,Visualizer
moment,19.391,9.03,12.97,1.01,1.22,,87.09,84.5,,,Visualizer
moment,19.617,9.06,13.23,1.0,1.15,,87.12,84.45,,,Visualizer
moment,19.8,9.09,13.25,0.99,0.87,,87.0,84.5,,,Visualizer
moment,20.035,8.99,13.66,1.0,1.17,,87.03,84.53,,,Visualizer
moment,20.257,9.04,13.91,1.0,1.04,,86.96,84.52,,,Visualizer
moment,20.426,9.03,13.84,0.97,0.84,,86.93,84.49,,,Visualizer
moment,20.652,9.03,14.22,0.98,0.96,,86.8,84.5,,,Visualizer
moment,20.876,9.08,14.51,0.97,1.22,,86.8,84.59,,,Visualizer
moment,21.067,8.95,14.71,1.0,1.02,,86.67,84.65,,,Visualizer
moment,21.282,9.05,14.98,0.99,1.04,,86.73,84.55,,,Visualizer
moment,21.461,9.05,15.01,0.97,1.13,,86.77,84.57,,,Visualizer
moment,21.687,9.01,15.46,0.94,1.2,,86.64,84.56,,,Visualizer
moment,21.911,8.95,15.59,0.96,1.05,,86.61,84.66,,,Visualizer
moment,22.091,9.01,15.74,0.97,1.0,,86.67,84.67,,,Visualizer
moment,22.331,8.96,16.0,0.97,0.99,,86.54,84.59,,,Visualizer
moment,22.541,8.95,16.25,0.95,1.2,,86.47,84.62,,,Visualizer
moment,22.721,8.95,16.5,0.94,1.01,,86.47,84.67,,,Visualizer
moment,22.946,8.9,16.68,0.95,1.06,,86.44,84.65,,,Visualizer
moment,23.127,8.87,16.97,0.94,1.19,,86.47,84.61,,,Visualizer
moment,23.352,8.88,16.98,0.93,0.95,,86.41,84.63,,,Visualizer
moment,23.576,8.85,17.35,0.93,1.06,,86.38,84.65,,,Visualizer
moment,23.763,8.85,17.43,0.97,0.9,,86.41,84.65,,,Visualizer
moment,23.982,8.89,17.65,0.95,0.94,,86.38,84.63,,,Visualizer
moment,24.206,8.79,18.04,0.93,1.04,,86.34,84.63,,,Visualizer
moment,24.394,8.75,18.17,0.93,1.15,,86.38,84.63,,,Visualizer
moment,24.613,8.74,18.3,0.92,0.92,,86.41,84.68,,,Visualizer
moment,24.791,8.76,18.6,0.92,1.13,,86.41,84.6,,,Visualizer
moment,25.017,8.69,18.65,0.95,0.97,,86.31,84.63,,,Visualizer
moment,25.247,8.72,18.98,0.92,0.91,,86.31,84.62,,,Visualizer
moment,25.424,8.67,19.09,0.94,0.89,,86.28,84.6,,,Visualizer
moment,25.651,8.62,19.52,0.96,1.18,,86.25,84.64,,,Visualizer
moment,25.874,8.62,19.53,0.94,0.9,,86.18,84.62,,,Visualizer
moment,26.051,8.57,19.85,0.97,1.16,,86.31,84.58,,,Visualizer
moment,26.279,8.65,19.88,0.94,0.87,,86.25,84.62,,,Visualizer
moment,26.456,8.55,20.19,0.95,1.06,,86.28,84.62,,,Visualizer
moment,26.682,8.52,20.48,0.96,0.93,,86.18,84.61,,,Visualizer
moment,26.917,8.55,20.47,0.92,0.91,,86.28,84.59,,,Visualizer
moment,27.086,8.51,20.87,0.9,0.99,,86.15,84.63,,,Visualizer
moment,27.312,8.45,21.13,0.92,1.21,,86.21,84.62,,,Visualizer
moment,27.536,8.5,21.15,0.92,0.93,,86.25,84.61,,,Visualizer
moment,27.72,8.42,21.46,0.91,0.95,,86.21,84.64,,,Visualizer
moment,27.953,8.39,21.68,0.94,1.17,,86.08,84.61,,,Visualizer
moment,28.125,8.42,21.74,0.91,0.84,,86.12,84.58,,,Visualizer
moment,28.347,8.33,22.1,0.94,0.94,,86.05,84.62,,,Visualizer
moment,28.571,8.32,22.28,0.9,1.09,,86.02,84.64,,,Visualizer
moment,28.752,8.3,22.52,0.92,1.03,,86.08,84.63,,,Visualizer
moment,28.977,8.33,22.64,0.9,0.93,,86.15,84.62,,,Visualizer
moment,29.202,8.26,22.85,0.92,1.07,,86.12,84.61,,,Visualizer
moment,29.382,8.23,23.16,0.91,1.03,,86.05,84.58,,,Visualizer
moment,29.607,8.2,23.4,0.94,1.08,,86.05,84.56,,,Visualizer
