information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-06-27T11:01:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86fa2841-fe06-4ca0-bb03-d25da88cc021,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.044,0.45,0.0,4.45,0.0,,189.73,187.68,,,Visualizer
moment,0.224,0.67,0.0,5.56,0.0,,188.86,187.97,,,Visualizer
moment,0.449,1.01,0.0,6.42,0.0,,188.28,188.09,,,Visualizer
moment,0.629,1.06,0.0,6.98,0.0,,188.45,188.14,,,Visualizer
moment,0.854,0.95,0.0,7.33,0.0,,188.92,188.01,,,Visualizer
moment,1.079,0.86,0.0,7.37,0.0,,188.45,188.05,,,Visualizer
moment,1.259,0.72,0.0,7.47,0.0,,187.76,188.09,,,Visualizer
moment,1.484,0.66,0.0,7.71,0.0,,186.77,188.13,,,Visualizer
moment,1.799,0.63,0.0,7.78,0.0,,185.09,188.14,,,Visualizer
moment,1.889,0.59,0.0,7.76,0.0,,183.59,188.1,,,Visualizer
moment,2.114,0.63,0.0,7.83,0.0,,182.38,188.05,,,Visualizer
moment,2.384,0.72,-0.1,7.89,-0.1,,181.23,188.13,,,Visualizer
moment,2.564,0.77,-0.1,7.84,-0.1,,180.72,188.16,,,Visualizer
moment,2.743,0.87,-0.1,7.88,-0.1,,180.31,188.12,,,Visualizer
moment,2.924,0.97,-0.1,7.86,-0.1,,180.6,188.0,,,Visualizer
moment,3.197,1.08,-0.2,7.88,-0.19,,181.23,187.85,,,Visualizer
moment,3.374,1.22,0.0,7.92,0.1,,181.7,187.68,,,Visualizer
moment,3.554,1.29,0.0,7.97,0.1,,182.26,187.49,,,Visualizer
moment,3.824,1.43,0.0,7.92,0.1,,182.9,187.41,,,Visualizer
moment,4.004,1.57,-0.2,7.91,-0.1,,183.71,187.17,,,Visualizer
moment,4.184,1.67,-0.2,7.54,-0.1,,183.76,187.16,,,Visualizer
moment,4.455,1.68,-0.2,7.03,-0.19,,183.94,187.1,,,Visualizer
moment,4.589,1.7,-0.2,6.42,-0.19,,183.99,186.94,,,Visualizer
moment,4.814,1.76,-0.2,5.82,-0.19,,184.11,186.93,,,Visualizer
moment,5.039,1.83,-0.1,5.26,0.1,,184.11,186.9,,,Visualizer
moment,5.264,1.89,-0.1,4.82,0.1,,183.88,186.82,,,Visualizer
moment,5.489,2.02,-0.1,4.5,0.1,,183.76,186.94,,,Visualizer
moment,5.669,2.19,-0.1,4.26,0.1,,183.54,186.91,,,Visualizer
moment,5.94,2.37,-0.1,4.02,0.1,,183.25,186.83,,,Visualizer
moment,6.073,2.63,-0.1,3.84,0.0,,183.02,186.92,,,Visualizer
moment,6.254,2.91,-0.1,3.75,0.0,,182.9,186.85,,,Visualizer
moment,6.569,3.23,-0.1,3.68,0.0,,182.73,186.84,,,Visualizer
moment,6.704,3.66,-0.1,3.58,0.0,,182.55,186.89,,,Visualizer
moment,6.929,4.2,0.0,3.48,0.1,,182.5,186.75,,,Visualizer
moment,7.108,4.76,0.0,3.31,0.1,,182.38,186.66,,,Visualizer
moment,7.381,5.24,0.0,3.17,0.1,,182.79,186.81,,,Visualizer
moment,7.559,5.8,0.3,3.05,0.39,,182.73,186.72,,,Visualizer
moment,7.739,6.46,0.2,2.97,0.29,,182.84,186.66,,,Visualizer
moment,7.964,7.08,0.2,2.83,0.19,,182.96,186.55,,,Visualizer
moment,8.189,7.63,0.7,2.64,0.68,,183.13,186.7,,,Visualizer
moment,8.368,7.92,0.9,2.36,0.87,,183.47,186.63,,,Visualizer
moment,8.551,7.92,1.1,2.05,0.77,,183.42,186.49,,,Visualizer
moment,8.818,7.81,1.5,1.8,1.25,,183.71,186.54,,,Visualizer
moment,8.999,7.74,1.7,1.6,1.25,,184.11,186.57,,,Visualizer
moment,9.223,7.68,1.9,1.49,1.16,,184.11,186.48,,,Visualizer
moment,9.448,7.63,2.2,1.39,1.25,,184.11,186.46,,,Visualizer
moment,9.629,7.53,2.5,1.32,1.35,,184.4,186.46,,,Visualizer
moment,9.809,7.46,2.7,1.26,1.16,,184.23,186.44,,,Visualizer
moment,10.079,7.42,3.0,1.2,1.25,,184.23,186.35,,,Visualizer
moment,10.259,7.33,3.2,1.2,1.25,,184.46,186.34,,,Visualizer
moment,10.438,7.27,3.6,1.2,1.35,,184.69,186.41,,,Visualizer
moment,10.663,7.23,3.7,1.16,1.16,,184.57,186.39,,,Visualizer
moment,10.888,7.16,4.1,1.2,1.35,,184.23,186.33,,,Visualizer
moment,11.068,7.1,4.3,1.21,1.25,,184.28,186.33,,,Visualizer
moment,11.293,7.06,4.7,1.26,1.45,,184.23,186.18,,,Visualizer
moment,11.473,6.98,4.9,1.29,1.25,,183.99,186.26,,,Visualizer
moment,11.699,6.9,5.4,1.37,1.64,,183.76,186.22,,,Visualizer
moment,11.924,6.89,5.7,1.38,1.54,,183.54,186.23,,,Visualizer
moment,12.108,6.81,6.0,1.4,1.64,,183.47,186.27,,,Visualizer
moment,12.328,6.75,6.3,1.43,1.54,,183.47,186.26,,,Visualizer
moment,12.553,6.7,6.7,1.5,1.74,,183.07,186.17,,,Visualizer
moment,12.734,6.69,7.1,1.52,1.64,,182.84,186.27,,,Visualizer
moment,13.004,6.61,7.6,1.59,1.64,,182.67,186.25,,,Visualizer
moment,13.139,6.55,7.8,1.65,1.74,,182.33,186.14,,,Visualizer
moment,13.363,6.51,8.3,1.69,1.93,,182.21,186.22,,,Visualizer
moment,13.635,6.43,8.9,1.71,1.93,,181.92,186.1,,,Visualizer
moment,13.813,6.4,9.3,1.74,2.03,,181.63,186.12,,,Visualizer
moment,13.993,6.31,9.5,1.8,1.93,,181.46,186.21,,,Visualizer
moment,14.263,6.28,10.1,1.87,1.93,,181.23,186.11,,,Visualizer
moment,14.399,6.23,10.5,1.86,2.12,,181.35,186.01,,,Visualizer
moment,14.623,6.21,11.0,1.93,2.22,,181.12,186.14,,,Visualizer
moment,14.804,6.16,11.4,1.97,2.31,,181.23,186.0,,,Visualizer
moment,15.028,6.1,11.8,2.03,2.22,,181.41,185.95,,,Visualizer
moment,15.253,6.07,12.3,2.1,2.31,,181.41,186.1,,,Visualizer
moment,15.433,6.05,12.9,2.15,2.31,,181.98,186.0,,,Visualizer
moment,15.703,6.0,13.6,2.22,2.31,,181.98,185.85,,,Visualizer
moment,15.883,6.04,13.9,2.26,2.41,,182.15,185.81,,,Visualizer
moment,16.064,5.98,14.4,2.32,2.51,,182.38,185.91,,,Visualizer
moment,16.288,5.97,15.0,2.35,2.6,,182.55,185.72,,,Visualizer
moment,16.514,5.99,15.8,2.38,2.6,,182.55,185.72,,,Visualizer
moment,16.693,5.95,16.1,2.47,2.7,,182.73,185.65,,,Visualizer
moment,16.918,5.96,16.6,2.53,2.6,,182.67,185.63,,,Visualizer
moment,17.098,5.99,17.2,2.6,2.7,,182.79,185.59,,,Visualizer
moment,17.323,5.96,17.7,2.68,2.6,,182.79,185.55,,,Visualizer
moment,17.548,5.99,18.4,2.69,2.8,,182.44,185.56,,,Visualizer
moment,17.732,5.95,19.0,2.75,2.8,,182.38,185.6,,,Visualizer
moment,17.953,5.95,19.6,2.81,2.89,,182.26,185.49,,,Visualizer
moment,18.135,5.99,20.2,2.86,2.89,,182.21,185.36,,,Visualizer
moment,18.358,5.99,20.9,2.88,3.09,,181.92,185.37,,,Visualizer
moment,18.628,5.98,21.7,2.87,2.89,,181.81,185.37,,,Visualizer
moment,18.764,5.97,22.1,2.8,2.99,,181.86,185.32,,,Visualizer
moment,18.988,5.92,22.7,2.8,2.99,,181.98,185.31,,,Visualizer
moment,19.259,5.93,23.6,2.83,2.89,,181.86,185.29,,,Visualizer
moment,19.438,5.93,24.4,2.89,3.18,,181.86,185.2,,,Visualizer
moment,19.619,5.97,24.7,2.9,3.09,,181.92,185.26,,,Visualizer
moment,19.888,5.97,25.7,2.98,3.18,,182.04,185.2,,,Visualizer
moment,20.068,5.95,26.3,3.04,3.28,,182.04,185.04,,,Visualizer
moment,20.248,5.98,26.9,3.09,3.18,,181.92,185.02,,,Visualizer
moment,20.429,5.98,27.3,3.12,3.28,,181.63,185.01,,,Visualizer
moment,20.698,5.97,28.0,3.12,3.18,,181.41,185.05,,,Visualizer
moment,20.924,5.96,29.0,3.18,3.18,,180.6,184.94,,,Visualizer
moment,21.059,5.99,29.4,3.19,3.38,,179.8,184.94,,,Visualizer
moment,21.331,5.99,30.4,3.22,3.38,,179.4,184.91,,,Visualizer
moment,21.463,6.0,30.7,3.25,3.28,,178.31,184.93,,,Visualizer
