information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé co,text
meta,,,,,,,,,Date,2024-03-10T01:21:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,46.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7509fb92-22bf-4e7c-b8b3-627f376304f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.318,0.76,0.0,3.15,0.0,,90.59,88.1,,,Visualizer
moment,0.54,0.97,0.0,3.28,0.0,,89.27,88.33,,,Visualizer
moment,0.821,1.13,0.0,3.46,0.0,,87.5,88.47,,,Visualizer
moment,1.038,1.35,0.0,3.62,0.0,,87.59,88.4,,,Visualizer
moment,1.308,1.53,0.0,3.8,0.0,,88.25,88.37,,,Visualizer
moment,1.532,1.62,0.0,3.95,0.0,,89.13,88.42,,,Visualizer
moment,1.801,1.66,0.0,4.06,0.0,,90.39,88.35,,,Visualizer
moment,2.024,1.75,0.0,4.18,0.0,,91.42,88.36,,,Visualizer
moment,2.296,1.96,0.0,4.3,0.0,,92.55,88.62,,,Visualizer
moment,2.575,1.99,0.0,4.36,0.0,,93.39,89.02,,,Visualizer
moment,2.79,1.87,0.0,4.38,0.0,,93.94,89.38,,,Visualizer
moment,3.066,1.78,0.0,4.47,0.0,,94.14,89.87,,,Visualizer
moment,3.288,1.65,0.0,4.48,0.0,,94.31,90.37,,,Visualizer
moment,3.556,1.54,0.0,4.54,0.0,,93.9,90.72,,,Visualizer
moment,3.781,1.49,0.0,4.56,0.0,,93.43,91.14,,,Visualizer
moment,4.052,1.47,0.0,4.56,0.0,,93.02,91.47,,,Visualizer
moment,4.274,1.49,0.0,4.56,0.0,,92.69,91.56,,,Visualizer
moment,4.548,1.55,0.0,4.52,0.0,,92.25,91.59,,,Visualizer
moment,4.816,1.63,0.0,4.46,0.0,,91.62,91.75,,,Visualizer
moment,5.047,1.8,0.0,4.43,0.0,,91.48,91.78,,,Visualizer
moment,5.311,1.97,0.0,4.46,0.0,,91.38,91.7,,,Visualizer
moment,5.536,2.19,0.0,4.49,0.0,,91.42,91.71,,,Visualizer
moment,5.807,2.45,0.0,4.51,0.0,,91.38,91.61,,,Visualizer
moment,6.032,2.71,0.0,4.47,0.0,,91.35,91.53,,,Visualizer
moment,6.301,3.0,0.0,4.48,0.0,,91.35,91.49,,,Visualizer
moment,6.529,3.42,0.0,4.49,0.0,,91.29,91.5,,,Visualizer
moment,6.795,4.21,0.0,4.5,0.0,,91.15,91.48,,,Visualizer
