information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-25T23:44:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ba06fce-60f3-48d7-9ab3-7e811060aa8d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.19,0.0,2.01,0.0,,93.3,90.92,,,Visualizer
moment,0.147,0.18,0.0,2.37,0.0,,93.33,91.2,,,Visualizer
moment,0.418,0.13,0.0,3.03,0.0,,90.98,91.22,,,Visualizer
moment,0.643,0.21,0.0,3.66,0.0,,88.89,91.22,,,Visualizer
moment,0.913,0.24,0.0,4.36,0.0,,89.03,91.3,,,Visualizer
moment,1.138,0.24,0.0,4.95,0.0,,89.59,91.22,,,Visualizer
moment,1.413,0.29,0.0,5.51,0.0,,89.98,91.19,,,Visualizer
moment,1.632,0.38,0.0,6.02,0.0,,90.55,91.18,,,Visualizer
moment,1.903,0.55,0.0,6.45,0.0,,91.08,91.2,,,Visualizer
moment,2.129,0.7,0.0,6.75,0.0,,91.62,91.17,,,Visualizer
moment,2.404,0.71,0.0,6.99,0.0,,92.46,91.21,,,Visualizer
moment,2.672,0.78,0.0,7.22,0.0,,92.89,91.23,,,Visualizer
moment,2.901,0.89,0.0,7.43,0.0,,93.16,91.21,,,Visualizer
moment,3.165,0.99,0.0,7.54,0.0,,93.2,91.17,,,Visualizer
moment,3.392,1.15,0.0,7.63,0.0,,93.1,91.21,,,Visualizer
moment,3.657,1.25,0.0,7.66,0.0,,93.0,91.41,,,Visualizer
moment,3.882,1.38,0.0,7.7,0.0,,92.89,91.57,,,Visualizer
moment,4.152,1.55,0.0,7.64,0.0,,92.69,91.74,,,Visualizer
moment,4.377,1.7,0.0,7.63,0.0,,92.69,91.91,,,Visualizer
moment,4.646,1.91,0.0,7.54,0.0,,92.62,92.01,,,Visualizer
moment,4.918,2.15,0.0,7.43,0.0,,92.62,92.13,,,Visualizer
moment,5.143,2.33,0.0,7.36,0.0,,92.62,92.13,,,Visualizer
moment,5.417,2.62,0.0,7.22,0.0,,92.69,92.22,,,Visualizer
moment,5.638,2.99,0.0,6.9,0.0,,92.76,92.3,,,Visualizer
moment,5.908,3.38,0.0,6.36,0.0,,92.76,92.33,,,Visualizer
moment,6.132,3.61,0.0,5.58,0.0,,92.73,92.39,,,Visualizer
moment,6.403,3.72,0.0,4.79,0.0,,92.42,92.44,,,Visualizer
moment,6.627,3.69,0.0,4.04,0.0,,92.22,92.42,,,Visualizer
moment,6.898,3.65,0.0,3.34,0.0,,91.98,92.48,,,Visualizer
moment,7.169,3.54,0.0,2.74,0.0,,91.65,92.46,,,Visualizer
moment,7.392,3.43,0.0,2.32,0.0,,91.38,92.5,,,Visualizer
moment,7.666,3.38,0.0,2.03,0.0,,91.15,92.55,,,Visualizer
moment,7.89,3.48,0.0,1.73,0.0,,90.85,92.51,,,Visualizer
moment,8.162,3.5,0.0,1.56,0.0,,90.58,92.52,,,Visualizer
moment,8.387,3.52,0.0,1.34,0.0,,90.32,92.49,,,Visualizer
moment,8.66,3.49,0.0,1.26,0.0,,89.86,92.48,,,Visualizer
moment,8.929,3.54,0.0,1.11,0.0,,89.59,92.47,,,Visualizer
moment,9.149,3.5,0.0,1.07,0.0,,89.43,92.45,,,Visualizer
moment,9.42,3.53,0.19,0.98,0.19,,89.09,92.43,,,Visualizer
moment,9.647,3.45,0.32,0.95,0.32,,88.83,92.41,,,Visualizer
moment,9.915,3.48,0.36,0.91,0.36,,88.6,92.35,,,Visualizer
moment,10.187,3.45,0.42,0.86,0.42,,88.47,92.33,,,Visualizer
moment,10.422,3.4,0.45,0.88,0.29,,88.24,92.41,,,Visualizer
moment,10.638,3.43,0.74,0.84,0.42,,87.98,92.28,,,Visualizer
moment,10.903,3.39,0.97,0.87,0.59,,87.71,92.24,,,Visualizer
moment,11.129,3.39,1.15,0.82,0.73,,87.48,92.23,,,Visualizer
moment,11.496,3.31,1.25,0.8,0.78,,87.26,92.24,,,Visualizer
moment,11.668,3.31,1.55,0.84,0.81,,87.16,92.17,,,Visualizer
moment,11.907,3.31,1.77,0.83,0.99,,86.93,92.18,,,Visualizer
moment,12.164,3.26,1.98,0.81,0.92,,86.73,92.18,,,Visualizer
moment,12.395,3.28,2.46,0.79,1.24,,86.64,92.11,,,Visualizer
moment,12.662,3.22,2.66,0.81,1.36,,86.57,92.05,,,Visualizer
moment,12.883,3.19,3.07,0.84,1.3,,86.34,92.08,,,Visualizer
moment,13.163,3.21,3.42,0.87,1.29,,86.15,92.04,,,Visualizer
moment,13.377,3.15,3.7,0.86,1.24,,86.28,91.95,,,Visualizer
moment,13.65,3.08,4.1,0.88,1.29,,86.18,91.89,,,Visualizer
moment,13.923,3.1,4.31,0.9,1.24,,85.99,91.87,,,Visualizer
moment,14.147,3.09,4.73,0.91,1.31,,86.02,91.85,,,Visualizer
moment,14.419,3.08,4.98,0.97,1.28,,86.02,91.73,,,Visualizer
moment,14.649,3.14,5.3,1.0,1.33,,85.95,91.73,,,Visualizer
moment,14.91,3.17,5.66,1.09,1.34,,85.73,91.71,,,Visualizer
moment,15.141,3.33,5.91,1.16,1.32,,85.73,91.6,,,Visualizer
moment,15.403,3.46,6.36,1.27,1.37,,85.47,91.6,,,Visualizer
moment,15.628,3.61,6.64,1.39,1.33,,85.53,91.47,,,Visualizer
moment,15.904,3.87,7.13,1.52,1.46,,85.21,91.46,,,Visualizer
moment,16.172,4.09,7.46,1.65,1.54,,85.27,91.45,,,Visualizer
moment,16.395,4.33,7.99,1.78,1.62,,84.98,91.28,,,Visualizer
moment,16.669,4.57,8.31,1.89,1.66,,84.95,91.24,,,Visualizer
moment,16.894,4.87,9.02,2.03,1.88,,84.85,91.29,,,Visualizer
moment,17.162,5.1,9.56,2.16,2.09,,84.82,91.21,,,Visualizer
moment,17.383,5.39,10.14,2.29,2.32,,84.92,91.08,,,Visualizer
moment,17.658,5.73,10.93,2.4,2.61,,84.92,90.96,,,Visualizer
moment,17.884,5.98,11.37,2.54,2.53,,85.05,90.91,,,Visualizer
moment,18.156,6.3,12.22,2.65,2.65,,85.05,90.8,,,Visualizer
moment,18.419,6.59,12.86,2.76,2.71,,85.08,90.71,,,Visualizer
moment,18.644,6.88,13.91,2.88,2.97,,85.05,90.66,,,Visualizer
moment,18.913,7.19,14.91,3.0,3.27,,85.21,90.54,,,Visualizer
moment,19.138,7.5,15.65,3.12,3.42,,85.37,90.45,,,Visualizer
moment,19.408,7.8,16.35,3.21,3.48,,85.37,90.32,,,Visualizer
moment,19.639,8.11,17.39,3.35,3.47,,85.34,90.13,,,Visualizer
moment,19.903,8.57,18.17,3.51,3.57,,85.37,90.06,,,Visualizer
moment,20.133,8.95,19.31,3.56,3.65,,85.53,89.93,,,Visualizer
moment,20.443,9.08,20.42,3.6,3.77,,85.5,89.84,,,Visualizer
moment,20.672,9.18,20.76,3.62,3.74,,85.53,89.82,,,Visualizer
moment,20.893,9.2,21.96,3.62,3.78,,85.6,89.73,,,Visualizer
moment,21.163,9.12,22.77,3.62,3.83,,85.79,89.63,,,Visualizer
moment,21.389,8.9,23.91,3.53,3.87,,85.7,89.56,,,Visualizer
moment,21.706,8.6,24.6,3.48,3.83,,85.6,89.49,,,Visualizer
moment,21.884,8.5,25.65,3.42,3.68,,85.5,89.36,,,Visualizer
moment,22.153,8.33,26.66,3.39,3.53,,85.43,89.29,,,Visualizer
moment,22.383,8.24,27.48,3.33,3.56,,85.4,89.25,,,Visualizer
moment,22.648,8.08,28.48,3.28,3.48,,85.24,89.19,,,Visualizer
moment,22.874,8.01,29.22,3.25,3.56,,85.4,89.16,,,Visualizer
moment,23.143,8.0,30.27,3.22,3.6,,85.27,89.06,,,Visualizer
moment,23.415,7.95,30.98,3.2,3.49,,85.27,89.0,,,Visualizer
moment,23.638,7.93,32.07,3.18,3.58,,85.21,88.94,,,Visualizer
moment,23.908,8.02,32.7,3.17,3.47,,85.21,88.91,,,Visualizer
moment,24.133,7.97,33.42,3.19,3.47,,85.21,88.91,,,Visualizer
moment,24.403,7.95,34.42,3.2,3.43,,85.27,88.77,,,Visualizer
