information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2022-05-23T07:05:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,20.0,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9fd9e71a-f3af-4f2f-a3f1-52d03003933a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.69,0.0,3.64,0.0,,88.4,86.34,,,Visualizer
moment,0.272,0.93,0.0,3.74,0.0,,87.25,86.53,,,Visualizer
moment,0.554,0.96,0.0,3.76,0.0,,85.23,86.66,,,Visualizer
moment,0.811,1.05,0.0,3.82,0.0,,85.85,86.63,,,Visualizer
moment,1.031,1.21,0.0,3.86,0.0,,86.7,86.69,,,Visualizer
moment,1.301,1.21,0.0,3.92,0.0,,87.75,86.69,,,Visualizer
moment,1.527,1.23,0.0,3.96,0.0,,88.54,86.52,,,Visualizer
moment,1.796,1.31,0.0,4.0,0.0,,89.36,86.37,,,Visualizer
moment,2.021,1.33,0.0,4.05,0.0,,89.96,86.28,,,Visualizer
moment,2.291,1.25,0.0,4.06,0.0,,90.36,86.27,,,Visualizer
moment,2.516,1.1,0.0,4.07,0.0,,90.55,86.36,,,Visualizer
moment,2.786,1.02,0.0,4.02,0.0,,90.59,86.58,,,Visualizer
moment,3.069,0.94,0.0,4.01,0.0,,90.49,86.79,,,Visualizer
moment,3.283,0.89,0.0,4.01,0.0,,90.42,87.03,,,Visualizer
moment,3.553,0.89,0.0,3.95,0.0,,90.25,87.18,,,Visualizer
moment,3.779,0.88,0.0,3.99,0.0,,90.12,87.33,,,Visualizer
moment,4.056,0.91,0.0,3.97,0.0,,90.19,87.47,,,Visualizer
moment,4.278,0.98,0.0,4.01,0.0,,90.02,87.62,,,Visualizer
moment,4.545,1.02,0.0,4.01,0.0,,89.96,87.73,,,Visualizer
moment,4.771,0.96,0.0,4.03,0.0,,89.86,87.83,,,Visualizer
