information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2021-08-07T08:12:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b6c8d5d0-673c-4854-922a-fae751a749bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.62,0.0,3.98,-74.27,,89.67,87.46,,,Visualizer
moment,0.495,0.61,0.0,4.46,-74.27,,88.75,87.64,,,Visualizer
moment,0.764,0.63,0.0,4.95,-74.27,,88.06,87.61,,,Visualizer
moment,1.034,0.67,0.0,5.38,-74.27,,88.22,87.61,,,Visualizer
moment,1.26,0.66,0.0,5.67,-74.27,,88.58,87.67,,,Visualizer
moment,1.62,0.68,0.0,5.95,-74.27,,88.48,87.52,,,Visualizer
moment,1.754,0.77,0.0,6.13,-74.27,,88.55,87.41,,,Visualizer
moment,2.03,0.87,0.0,6.25,-74.27,,88.71,87.46,,,Visualizer
moment,2.295,0.88,0.0,6.37,-74.27,,89.18,87.57,,,Visualizer
moment,2.565,0.94,0.0,6.41,-74.27,,89.77,87.64,,,Visualizer
moment,2.745,1.05,0.0,6.48,-74.27,,90.24,87.72,,,Visualizer
moment,3.104,1.17,0.0,6.46,-74.27,,90.57,87.95,,,Visualizer
moment,3.375,1.32,0.0,6.4,-74.27,,90.8,88.16,,,Visualizer
moment,3.514,1.51,0.0,6.39,-74.27,,90.77,88.28,,,Visualizer
moment,3.824,1.63,0.0,6.32,-74.27,,90.74,88.46,,,Visualizer
moment,4.094,1.76,0.0,6.24,-74.27,,90.77,88.64,,,Visualizer
