information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-08-29T01:25:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/365706fe-c249-4cb8-b176-4ec86d558b5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.005,0.77,0.0,3.8,-1.0,,87.24,81.9,,,Visualizer
moment,0.223,0.84,0.0,3.82,-1.0,,83.61,82.14,,,Visualizer
moment,0.48,0.97,0.0,3.84,-1.0,,83.77,82.17,,,Visualizer
moment,0.781,0.93,0.0,3.9,-1.0,,85.55,82.17,,,Visualizer
moment,0.974,1.01,0.0,3.88,-1.0,,87.27,82.18,,,Visualizer
moment,1.229,0.97,0.0,3.93,-1.0,,88.98,82.36,,,Visualizer
moment,1.53,0.98,0.0,3.91,-1.0,,90.5,82.88,,,Visualizer
moment,1.724,1.12,0.0,3.93,-1.0,,91.68,83.47,,,Visualizer
moment,1.982,1.09,0.0,3.97,-1.0,,92.71,83.89,,,Visualizer
moment,2.231,1.15,0.0,4.0,-1.0,,93.66,84.38,,,Visualizer
moment,2.481,1.3,0.0,4.0,-1.0,,94.48,84.85,,,Visualizer
moment,2.729,1.34,0.0,4.05,-1.0,,95.23,85.28,,,Visualizer
moment,2.984,1.29,0.0,4.09,-1.0,,95.86,85.79,,,Visualizer
moment,3.229,1.28,0.0,4.14,-1.0,,96.13,86.23,,,Visualizer
moment,3.53,1.32,0.0,4.06,-1.0,,96.2,86.61,,,Visualizer
moment,3.724,1.31,0.0,4.06,-1.0,,95.96,87.04,,,Visualizer
moment,3.981,1.28,0.0,4.07,-1.0,,95.65,87.57,,,Visualizer
moment,4.229,1.32,0.0,4.03,-1.0,,95.48,87.94,,,Visualizer
moment,4.482,1.34,0.0,4.01,-1.0,,95.0,88.09,,,Visualizer
moment,4.74,1.38,0.0,4.02,-1.0,,94.79,88.43,,,Visualizer
moment,5.03,1.49,0.0,4.04,-1.0,,94.62,88.84,,,Visualizer
moment,5.224,1.71,0.0,4.03,-1.0,,94.34,89.13,,,Visualizer
