information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 88.0°C,text
meta,,,,,,,,,Date,2021-08-19T14:29:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaladi,text
meta,,,,,,,,,Beans,Trieste Caffe,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31ee9f27-9bd4-4f66-9132-0dc5c69a5920,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.06,0.0,4.07,0.0,,88.5,87.04,,,Visualizer
moment,0.449,0.07,0.0,5.05,0.0,,88.34,87.22,,,Visualizer
moment,0.629,0.13,0.0,5.93,0.0,,86.64,87.28,,,Visualizer
moment,0.854,0.18,0.0,6.57,0.0,,86.35,87.31,,,Visualizer
moment,1.124,0.25,0.0,7.03,0.0,,85.93,87.37,,,Visualizer
moment,1.259,0.27,0.0,7.32,0.0,,85.41,87.28,,,Visualizer
moment,1.484,0.24,0.0,7.53,0.0,,84.73,87.3,,,Visualizer
moment,1.664,0.27,0.0,7.69,0.0,,84.5,87.27,,,Visualizer
moment,1.889,0.29,0.0,7.77,0.0,,84.44,87.17,,,Visualizer
moment,2.114,0.29,0.0,7.92,0.0,,84.73,87.07,,,Visualizer
moment,2.294,0.32,0.0,7.93,0.0,,85.15,87.02,,,Visualizer
moment,2.564,0.32,0.0,8.0,0.0,,85.44,87.01,,,Visualizer
moment,2.744,0.34,0.0,8.02,0.0,,85.83,86.88,,,Visualizer
moment,2.926,0.34,0.0,7.97,0.0,,86.16,86.89,,,Visualizer
moment,3.193,0.36,0.0,7.94,0.0,,86.41,86.83,,,Visualizer
moment,3.374,0.38,0.0,7.98,0.0,,86.68,86.82,,,Visualizer
moment,3.554,0.41,0.0,7.99,0.0,,86.97,86.77,,,Visualizer
moment,3.824,0.45,0.0,8.01,0.0,,87.2,86.82,,,Visualizer
