information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T11:09:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,One Dozen Dimes,text
meta,,,,,,,,,Beans,Ethiopiques,text
meta,,,,,,,,,Description,"Dark Chocolate
Sweet",text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Espresso247,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit Mazzer 233M,text
meta,,,,,,,,,Grinder Model,Acaia Orbit Mazzer 233M,text
meta,,,,,,,,,Grinder Setting,.6,text
meta,,,,,,,,,Weight,59.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3eeeb40e-c231-4cd6-8fd2-81d410c856c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.011,0.42,0.0,4.01,0.0,,82.37,72.13,,,Visualizer
moment,0.222,0.52,0.0,4.91,0.0,,81.53,72.22,,,Visualizer
moment,0.399,0.83,0.0,5.68,0.0,,82.46,72.22,,,Visualizer
moment,0.624,0.83,0.0,6.31,0.0,,83.56,72.39,,,Visualizer
moment,0.847,0.76,0.0,6.77,0.0,,84.37,72.74,,,Visualizer
moment,1.029,0.75,0.0,7.13,0.0,,84.92,73.08,,,Visualizer
moment,1.254,0.71,0.0,7.47,0.0,,84.95,73.55,,,Visualizer
moment,1.433,0.69,0.0,7.75,0.0,,84.89,74.08,,,Visualizer
moment,1.661,0.69,0.0,7.99,0.0,,84.89,74.54,,,Visualizer
moment,1.889,0.67,0.0,8.14,0.0,,84.79,75.02,,,Visualizer
moment,2.064,0.71,0.0,8.22,0.0,,84.73,75.63,,,Visualizer
moment,2.289,0.77,0.0,8.32,0.0,,84.86,76.07,,,Visualizer
moment,2.515,0.83,0.0,8.38,0.0,,84.76,76.47,,,Visualizer
moment,2.741,0.9,0.0,8.41,0.0,,84.89,76.92,,,Visualizer
moment,2.923,0.99,0.0,8.44,0.0,,84.89,77.32,,,Visualizer
moment,3.098,1.09,0.0,8.41,0.0,,84.86,77.74,,,Visualizer
moment,3.324,1.23,0.0,8.4,0.0,,84.95,78.25,,,Visualizer
moment,3.549,1.45,0.0,8.34,0.0,,85.02,78.72,,,Visualizer
moment,3.727,1.65,0.0,8.23,0.0,,84.82,79.27,,,Visualizer
moment,4.001,1.92,0.0,8.1,0.0,,84.86,79.77,,,Visualizer
moment,4.179,2.19,0.0,7.96,0.0,,84.63,80.15,,,Visualizer
moment,4.361,2.48,0.0,7.82,0.0,,84.69,80.54,,,Visualizer
moment,4.585,2.84,0.0,7.66,0.0,,84.43,80.99,,,Visualizer
moment,4.809,3.27,0.0,7.49,0.0,,84.3,81.33,,,Visualizer
moment,4.989,3.88,0.0,7.24,0.0,,84.24,81.6,,,Visualizer
moment,5.305,4.52,0.0,6.85,0.0,,84.14,81.8,,,Visualizer
moment,5.392,5.33,0.0,6.11,0.0,,83.88,82.03,,,Visualizer
moment,5.621,5.9,0.0,5.24,0.0,,83.79,82.21,,,Visualizer
moment,5.847,5.97,0.0,4.37,0.0,,83.62,82.22,,,Visualizer
moment,6.025,5.89,0.0,3.5,0.0,,83.59,82.38,,,Visualizer
moment,6.249,5.54,0.0,2.8,0.0,,83.5,82.42,,,Visualizer
moment,6.474,5.25,0.0,2.21,0.0,,83.4,82.49,,,Visualizer
moment,6.654,5.03,0.0,1.81,0.0,,83.4,82.55,,,Visualizer
moment,6.886,4.91,0.0,1.42,0.0,,83.14,82.61,,,Visualizer
moment,7.059,4.65,0.0,1.1,0.0,,83.24,82.49,,,Visualizer
moment,7.287,4.42,0.0,0.86,0.0,,83.24,82.47,,,Visualizer
moment,7.509,4.26,0.0,0.67,0.0,,83.24,82.48,,,Visualizer
moment,7.687,4.12,0.0,0.52,0.0,,83.37,82.41,,,Visualizer
moment,7.917,3.99,0.0,0.4,0.0,,83.27,82.44,,,Visualizer
moment,8.141,3.87,0.0,0.31,0.0,,83.17,82.44,,,Visualizer
