information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-04-16T09:26:10Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,caffeinatediya,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9508e8de-97da-4817-afcb-f267a28a94e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.025,0.49,0.0,3.94,0.0,,90.65,86.82,,,Visualizer
moment,0.175,0.47,0.0,4.47,0.0,,90.55,87.0,,,Visualizer
moment,0.428,0.5,0.0,5.49,0.0,,89.55,87.2,,,Visualizer
moment,0.627,0.52,0.0,6.3,0.0,,88.14,87.16,,,Visualizer
moment,0.83,0.62,0.0,6.98,0.0,,88.33,87.18,,,Visualizer
moment,1.026,0.64,0.0,7.49,0.0,,89.06,87.2,,,Visualizer
moment,1.228,0.69,0.0,7.86,0.0,,89.52,87.28,,,Visualizer
moment,1.426,0.75,0.0,8.11,0.0,,89.95,87.48,,,Visualizer
moment,1.679,0.8,0.0,8.34,0.0,,90.48,87.7,,,Visualizer
moment,1.876,0.85,0.0,8.43,0.0,,90.89,87.87,,,Visualizer
moment,2.077,0.93,0.0,8.53,0.0,,91.25,88.08,,,Visualizer
moment,2.277,1.02,0.0,8.54,0.0,,91.96,88.35,,,Visualizer
moment,2.476,1.05,0.0,8.56,0.0,,92.43,88.52,,,Visualizer
moment,2.675,1.1,0.0,8.49,0.0,,93.14,88.78,,,Visualizer
moment,2.93,1.14,0.0,8.41,0.0,,93.52,89.06,,,Visualizer
moment,3.136,1.15,0.0,8.39,0.0,,93.86,89.34,,,Visualizer
moment,3.328,1.18,0.0,8.32,0.0,,94.03,89.66,,,Visualizer
moment,3.528,1.18,0.0,8.28,0.0,,94.16,89.93,,,Visualizer
moment,3.726,1.21,0.0,8.22,0.0,,94.13,90.25,,,Visualizer
moment,3.926,1.26,0.0,8.13,0.0,,94.16,90.5,,,Visualizer
moment,4.176,1.3,0.0,8.07,0.0,,93.86,90.73,,,Visualizer
moment,4.38,1.34,0.0,8.03,0.0,,93.72,90.95,,,Visualizer
moment,4.579,1.4,0.0,7.95,0.0,,93.41,91.14,,,Visualizer
moment,4.776,1.46,0.0,7.96,0.0,,93.18,91.36,,,Visualizer
moment,4.98,1.57,0.0,7.94,0.0,,92.87,91.46,,,Visualizer
moment,5.177,1.69,0.0,7.86,0.0,,92.7,91.49,,,Visualizer
moment,5.427,1.79,0.0,7.84,0.0,,92.4,91.5,,,Visualizer
moment,5.644,1.94,0.0,7.73,0.0,,92.09,91.46,,,Visualizer
moment,5.827,2.12,0.0,7.71,0.0,,92.03,91.42,,,Visualizer
moment,6.027,2.24,0.0,7.69,0.0,,91.76,91.41,,,Visualizer
moment,6.226,2.41,0.0,7.63,0.0,,91.69,91.43,,,Visualizer
moment,6.426,2.66,0.0,7.54,0.0,,91.66,91.32,,,Visualizer
moment,6.633,2.8,0.0,7.45,0.0,,91.56,91.22,,,Visualizer
moment,6.876,3.02,0.0,7.42,0.0,,91.39,91.24,,,Visualizer
moment,7.077,3.27,0.0,7.35,0.0,,91.25,91.28,,,Visualizer
moment,7.276,3.54,0.0,7.23,0.0,,90.99,91.13,,,Visualizer
moment,7.476,3.94,0.0,7.17,0.0,,90.85,91.09,,,Visualizer
moment,7.677,4.37,0.0,7.07,0.0,,90.69,91.15,,,Visualizer
moment,7.926,4.83,0.0,6.96,0.0,,90.59,91.04,,,Visualizer
moment,8.129,5.36,0.0,6.83,0.0,,90.48,91.05,,,Visualizer
moment,8.377,5.89,0.13,6.64,0.13,,90.25,91.01,,,Visualizer
moment,8.526,6.38,0.19,6.51,0.19,,90.15,91.01,,,Visualizer
moment,8.74,6.89,1.35,6.33,1.35,,90.02,90.99,,,Visualizer
moment,8.927,7.39,1.58,6.13,1.58,,89.95,90.91,,,Visualizer
moment,9.125,7.8,1.67,6.0,1.67,,89.79,90.91,,,Visualizer
moment,9.378,8.14,2.1,5.82,1.97,,89.66,90.91,,,Visualizer
moment,9.577,8.42,2.25,5.66,1.99,,89.66,90.84,,,Visualizer
moment,9.776,8.69,2.35,5.58,1.0,,89.52,90.78,,,Visualizer
moment,9.982,8.94,2.46,5.45,0.85,,89.55,90.76,,,Visualizer
moment,10.176,9.12,2.62,5.3,0.62,,89.55,90.8,,,Visualizer
moment,10.375,9.21,3.47,5.13,1.37,,89.46,90.81,,,Visualizer
moment,10.628,9.28,3.65,4.94,1.35,,89.66,90.74,,,Visualizer
moment,10.826,9.28,3.78,4.76,1.38,,89.62,90.67,,,Visualizer
moment,11.029,9.28,3.91,4.54,1.4,,89.52,90.65,,,Visualizer
moment,11.227,9.33,3.96,4.39,1.34,,89.55,90.6,,,Visualizer
moment,11.446,9.33,4.2,4.25,0.67,,89.66,90.57,,,Visualizer
moment,11.625,9.28,4.31,4.14,0.72,,89.69,90.59,,,Visualizer
moment,11.888,9.29,4.71,3.98,0.86,,89.66,90.51,,,Visualizer
