information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-28T09:07:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9101cf70-8396-47e2-82da-2ccbeee18a97,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.037,1.42,0.3,3.74,0.28,,90.72,83.76,,,Visualizer
moment,0.337,1.51,-0.1,3.92,-0.09,,90.13,84.0,,,Visualizer
moment,0.562,1.62,-0.2,4.37,-0.18,,89.77,84.12,,,Visualizer
moment,0.787,1.7,-0.3,4.8,-0.28,,90.03,84.43,,,Visualizer
moment,1.049,1.74,-0.3,5.1,-0.28,,90.33,85.08,,,Visualizer
moment,1.274,1.66,-0.3,5.35,-0.28,,90.52,86.05,,,Visualizer
moment,1.574,1.67,-0.4,5.52,-0.18,,90.79,87.19,,,Visualizer
moment,1.799,1.7,-0.1,5.63,0.18,,90.72,88.21,,,Visualizer
moment,2.024,1.69,0.1,5.72,0.37,,90.72,88.96,,,Visualizer
moment,2.287,1.73,-0.1,5.81,0.18,,90.62,89.51,,,Visualizer
moment,2.592,1.81,-0.5,5.88,-0.18,,90.36,89.85,,,Visualizer
moment,2.812,1.9,-0.4,5.95,-0.37,,90.2,90.03,,,Visualizer
moment,3.036,2.04,-0.3,5.97,-0.28,,89.93,90.14,,,Visualizer
moment,3.299,2.29,-0.1,6.01,0.0,,89.77,90.19,,,Visualizer
moment,3.524,2.59,-0.1,5.99,0.0,,89.63,90.14,,,Visualizer
moment,3.825,3.02,-0.4,5.95,0.0,,89.43,90.17,,,Visualizer
moment,4.053,3.61,-0.2,5.89,0.09,,89.4,90.16,,,Visualizer
moment,4.274,4.46,0.1,5.77,0.28,,89.07,90.13,,,Visualizer
moment,4.543,5.41,0.9,5.62,0.92,,88.91,90.06,,,Visualizer
moment,4.837,6.47,1.5,5.41,1.56,,88.94,89.99,,,Visualizer
moment,5.069,7.51,2.3,5.06,2.48,,88.81,89.93,,,Visualizer
moment,5.287,8.21,2.7,4.53,2.48,,88.61,89.92,,,Visualizer
moment,5.549,8.45,3.5,3.97,2.85,,88.64,89.87,,,Visualizer
moment,5.849,8.5,3.7,3.5,2.48,,88.48,89.84,,,Visualizer
moment,6.074,8.48,4.6,3.08,2.85,,88.48,89.89,,,Visualizer
moment,6.299,8.51,4.9,2.71,2.39,,88.42,89.87,,,Visualizer
moment,6.562,8.46,5.2,2.48,2.3,,88.22,89.82,,,Visualizer
moment,6.787,8.49,5.5,2.25,1.84,,88.22,89.77,,,Visualizer
moment,7.087,8.52,6.2,2.08,2.11,,88.19,89.79,,,Visualizer
moment,7.312,8.48,7.0,1.98,1.93,,88.19,89.81,,,Visualizer
moment,7.539,8.61,7.2,1.84,1.93,,88.12,89.75,,,Visualizer
moment,7.799,8.55,7.5,1.75,2.02,,88.19,89.79,,,Visualizer
moment,8.099,8.52,8.0,1.72,1.84,,88.05,89.78,,,Visualizer
moment,8.325,8.58,8.1,1.69,1.74,,88.09,89.71,,,Visualizer
