information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 angepasst,text
meta,,,,,,,,,Date,2024-03-03T14:28:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,112 light,text
meta,,,,,,,,,Operator,Florian,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e30c3ace-f4ad-4478-90c7-93b1192d5b34,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.023,0.0,0.0,3.69,0.0,,90.59,80.53,,,Visualizer
moment,0.298,0.01,0.0,4.56,0.0,,89.89,80.56,,,Visualizer
moment,0.499,0.0,0.0,5.28,0.0,,90.02,80.59,,,Visualizer
moment,0.749,0.0,0.0,5.84,0.0,,90.25,80.78,,,Visualizer
moment,0.999,0.01,0.0,6.28,0.0,,90.22,81.1,,,Visualizer
moment,1.253,0.03,0.0,6.63,0.0,,90.29,81.44,,,Visualizer
moment,1.499,0.06,0.0,6.89,0.0,,90.25,81.99,,,Visualizer
moment,1.748,0.09,0.0,7.09,0.0,,90.25,82.66,,,Visualizer
moment,1.996,0.18,0.0,7.28,0.0,,90.22,83.19,,,Visualizer
moment,2.249,0.24,0.0,7.45,0.0,,90.32,83.68,,,Visualizer
moment,2.501,0.31,0.0,7.53,0.0,,90.02,84.05,,,Visualizer
moment,2.749,0.45,0.0,7.6,0.0,,89.95,84.47,,,Visualizer
moment,2.997,0.58,0.0,7.68,0.0,,90.05,84.84,,,Visualizer
