information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Mild und süßlich,text
meta,,,,,,,,,Date,2024-03-28T08:44:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,DF83 V1,text
meta,,,,,,,,,Grinder Model,DF83 V1,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aedfe554-b593-4521-befe-5aa574e3c3c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.005,0.78,0.0,3.67,0.0,,94.09,88.35,,,Visualizer
moment,0.269,0.79,0.0,3.72,0.0,,92.1,88.57,,,Visualizer
moment,0.494,0.82,0.0,3.79,0.0,,91.5,88.62,,,Visualizer
moment,0.763,0.78,0.0,3.81,0.0,,91.73,88.47,,,Visualizer
moment,0.988,0.77,0.0,3.86,0.0,,91.97,88.53,,,Visualizer
moment,1.258,0.79,0.0,3.89,0.0,,92.34,88.62,,,Visualizer
moment,1.529,0.82,0.0,3.97,0.0,,92.77,88.78,,,Visualizer
moment,1.754,0.78,0.0,3.94,0.0,,92.88,89.05,,,Visualizer
moment,2.024,0.77,0.0,3.96,0.0,,92.97,89.29,,,Visualizer
moment,2.249,0.83,0.0,3.95,0.0,,93.11,89.53,,,Visualizer
moment,2.518,0.78,0.0,3.98,0.0,,93.38,89.81,,,Visualizer
moment,2.744,0.77,0.0,3.95,0.0,,93.28,90.13,,,Visualizer
moment,3.013,0.8,0.0,3.98,0.0,,93.51,90.45,,,Visualizer
moment,3.239,0.82,0.0,3.97,0.0,,93.38,90.76,,,Visualizer
moment,3.508,0.82,0.0,3.98,0.0,,93.45,91.0,,,Visualizer
moment,3.779,0.86,0.0,3.98,0.0,,93.48,91.36,,,Visualizer
moment,4.004,0.94,0.0,3.97,0.0,,93.48,91.64,,,Visualizer
moment,4.274,0.99,0.0,3.99,0.0,,93.68,91.87,,,Visualizer
moment,4.499,1.03,0.0,3.99,0.0,,93.51,92.13,,,Visualizer
moment,4.768,1.08,0.0,4.01,0.0,,93.51,92.32,,,Visualizer
moment,4.994,1.15,0.0,4.01,0.0,,93.38,92.52,,,Visualizer
