information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-12-20T05:42:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/54ab36ae-b330-4784-b7a5-6e1c7b163d48,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.016,0.0,0.0,1.97,-1.0,,88.59,68.44,,,Visualizer
moment,0.193,0.0,0.0,2.94,-1.0,,88.59,68.63,,,Visualizer
moment,0.443,0.0,0.0,3.88,-1.0,,86.03,68.76,,,Visualizer
moment,0.698,0.0,0.0,4.61,-1.0,,82.31,68.78,,,Visualizer
moment,0.956,0.0,0.0,5.23,-1.0,,79.84,68.84,,,Visualizer
moment,1.193,0.0,0.0,5.69,-1.0,,78.91,68.9,,,Visualizer
moment,1.445,0.04,0.0,6.01,-1.0,,78.43,69.0,,,Visualizer
moment,1.747,0.3,0.0,6.26,-1.0,,79.01,69.14,,,Visualizer
moment,1.944,0.62,0.0,6.52,-1.0,,80.84,69.17,,,Visualizer
moment,2.195,0.76,0.0,6.58,-1.0,,82.92,69.26,,,Visualizer
moment,2.448,0.84,0.0,6.66,-1.0,,84.8,69.92,,,Visualizer
moment,2.694,0.96,0.0,6.72,-1.0,,86.55,72.47,,,Visualizer
moment,2.956,1.06,0.0,6.71,-1.0,,88.09,75.65,,,Visualizer
moment,3.249,1.06,0.0,6.72,-1.0,,89.21,78.24,,,Visualizer
moment,3.447,1.08,0.0,6.76,-1.0,,90.51,80.26,,,Visualizer
moment,3.694,1.1,0.0,6.73,-1.0,,91.48,81.94,,,Visualizer
moment,3.947,1.12,0.0,6.56,-1.0,,92.35,83.39,,,Visualizer
moment,4.193,1.2,0.0,6.3,-1.0,,93.06,84.57,,,Visualizer
moment,4.445,1.25,0.0,6.21,-1.0,,93.23,85.69,,,Visualizer
moment,4.694,1.16,0.0,6.27,-1.0,,91.04,86.67,,,Visualizer
moment,4.947,1.06,0.0,6.42,-1.0,,87.96,87.48,,,Visualizer
moment,5.196,1.17,0.0,6.47,-1.0,,87.11,88.23,,,Visualizer
moment,5.449,1.39,0.0,6.48,-1.0,,87.7,88.8,,,Visualizer
moment,5.695,1.68,0.0,6.25,-1.0,,88.91,88.91,,,Visualizer
moment,5.943,1.9,0.0,6.01,-1.0,,90.21,88.54,,,Visualizer
moment,6.197,2.04,0.0,5.9,-1.0,,90.54,88.06,,,Visualizer
moment,6.447,2.12,0.0,5.87,-1.0,,89.64,87.88,,,Visualizer
moment,6.763,2.22,0.0,5.87,-1.0,,88.06,88.14,,,Visualizer
moment,6.943,2.4,0.0,5.85,-1.0,,86.81,88.5,,,Visualizer
moment,7.199,2.66,0.0,5.71,-1.0,,86.49,88.87,,,Visualizer
moment,7.548,2.97,0.0,5.36,-1.0,,86.85,89.01,,,Visualizer
moment,7.744,3.13,0.0,4.91,-1.0,,87.37,89.03,,,Visualizer
moment,7.943,3.25,0.0,4.37,-1.0,,88.03,88.88,,,Visualizer
