information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-23T15:58:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Brazil Peaberry,text
meta,,,,,,,,,Description,"15g de basket
sworks screen
umikot",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,33.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56c4da45-df8d-4975-a5fc-9727498982a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.047,0.34,0.0,4.0,0.0,,83.66,81.31,,,Visualizer
moment,0.29,0.32,0.0,4.71,0.0,,83.69,81.49,,,Visualizer
moment,0.446,0.42,0.0,5.54,0.0,,83.69,81.64,,,Visualizer
moment,0.631,0.38,0.0,6.1,0.0,,83.63,81.61,,,Visualizer
moment,0.875,0.28,0.0,6.52,0.0,,83.66,81.59,,,Visualizer
moment,1.082,0.25,0.0,6.78,0.0,,83.66,81.57,,,Visualizer
moment,1.282,0.28,0.0,7.02,0.0,,83.46,81.53,,,Visualizer
moment,1.46,0.35,0.0,7.21,0.0,,83.4,81.55,,,Visualizer
moment,1.712,0.43,0.0,7.24,0.0,,83.34,81.61,,,Visualizer
moment,1.899,0.53,0.0,7.33,0.0,,83.18,81.57,,,Visualizer
moment,2.153,0.58,0.0,7.55,0.0,,82.98,81.63,,,Visualizer
moment,2.342,0.55,0.0,7.52,0.0,,83.05,81.65,,,Visualizer
moment,2.533,0.64,0.0,7.68,0.0,,82.95,81.58,,,Visualizer
moment,2.729,0.71,0.0,7.62,0.0,,82.82,81.65,,,Visualizer
moment,2.976,0.78,0.0,7.67,0.0,,82.76,81.67,,,Visualizer
moment,3.169,0.91,0.0,7.6,0.0,,82.47,81.6,,,Visualizer
moment,3.367,1.01,0.0,7.6,0.0,,82.41,81.61,,,Visualizer
moment,3.558,1.12,0.0,7.49,0.0,,82.34,81.62,,,Visualizer
moment,3.8,1.27,0.0,7.52,0.0,,82.12,81.56,,,Visualizer
moment,3.997,1.43,0.0,7.47,0.0,,82.05,81.47,,,Visualizer
moment,4.205,1.6,0.0,7.4,0.0,,81.83,81.39,,,Visualizer
moment,4.385,1.84,0.0,7.34,0.0,,81.83,81.25,,,Visualizer
moment,4.631,2.05,0.0,7.35,0.0,,81.67,81.16,,,Visualizer
moment,4.878,2.26,0.0,7.28,0.0,,81.54,80.98,,,Visualizer
moment,5.023,2.56,0.0,7.28,0.0,,81.51,80.93,,,Visualizer
moment,5.214,2.85,0.0,7.25,0.0,,81.44,80.8,,,Visualizer
moment,5.458,3.22,0.0,7.31,0.0,,81.28,80.65,,,Visualizer
moment,5.67,3.71,0.0,7.2,0.0,,81.25,80.46,,,Visualizer
moment,5.856,4.35,0.0,6.89,0.0,,81.12,80.38,,,Visualizer
moment,6.043,4.89,0.5,6.45,0.13,,81.19,80.25,,,Visualizer
moment,6.32,5.3,0.9,5.92,0.24,,81.03,80.08,,,Visualizer
moment,6.486,5.73,1.3,5.46,0.35,,81.03,80.08,,,Visualizer
moment,6.711,6.16,1.9,4.97,0.51,,81.06,79.97,,,Visualizer
moment,6.926,6.49,2.4,4.57,0.65,,80.96,79.77,,,Visualizer
moment,7.136,6.83,2.6,4.2,0.7,,80.74,79.87,,,Visualizer
moment,7.359,7.1,2.6,3.8,0.7,,80.77,79.87,,,Visualizer
moment,7.505,7.28,3.3,3.51,0.89,,80.68,79.7,,,Visualizer
moment,7.749,7.46,3.8,3.19,1.02,,80.68,79.7,,,Visualizer
moment,7.976,7.55,4.5,2.94,1.21,,80.48,79.7,,,Visualizer
moment,8.143,7.62,4.6,2.72,1.24,,80.39,79.68,,,Visualizer
moment,8.341,7.69,4.9,2.56,1.32,,80.29,79.7,,,Visualizer
moment,8.58,7.71,5.4,2.43,1.46,,80.29,79.63,,,Visualizer
moment,8.773,7.78,5.5,2.3,1.48,,80.16,79.59,,,Visualizer
moment,8.978,7.8,5.9,2.21,1.59,,80.13,79.59,,,Visualizer
moment,9.224,7.81,6.3,2.14,1.7,,80.16,79.59,,,Visualizer
moment,9.407,7.79,6.5,2.08,1.75,,80.07,79.58,,,Visualizer
moment,9.603,7.81,6.8,2.01,1.83,,79.97,79.54,,,Visualizer
moment,9.796,7.76,7.4,1.98,1.94,,79.97,79.5,,,Visualizer
moment,10.041,7.76,7.4,1.93,1.94,,79.88,79.49,,,Visualizer
moment,10.25,7.77,8.1,1.87,1.83,,79.91,79.56,,,Visualizer
moment,10.431,7.7,8.5,1.86,1.78,,79.84,79.49,,,Visualizer
moment,10.722,7.66,8.9,1.89,1.75,,79.71,79.55,,,Visualizer
moment,10.876,7.68,9.2,1.89,1.78,,79.78,79.51,,,Visualizer
moment,11.067,7.64,9.6,1.92,1.75,,79.65,79.46,,,Visualizer
moment,11.308,7.65,10.2,1.97,1.78,,79.75,79.47,,,Visualizer
moment,11.526,7.76,10.3,1.99,1.73,,79.55,79.42,,,Visualizer
