information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-14T18:32:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a7ef0256-3631-441f-9711-ca613d2f8f28,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.25,0.44,0.0,3.89,0.0,,93.45,91.47,,,Visualizer
moment,0.45,0.49,0.0,4.13,0.0,,93.45,91.65,,,Visualizer
moment,0.652,0.5,0.0,4.15,0.0,,92.91,91.87,,,Visualizer
moment,1.0,0.55,0.0,4.26,0.0,,92.14,91.81,,,Visualizer
moment,1.1,0.58,0.0,4.3,0.0,,92.11,91.83,,,Visualizer
moment,1.3,0.6,0.0,4.33,0.0,,92.41,91.87,,,Visualizer
moment,1.5,0.65,0.0,4.44,0.0,,92.64,91.86,,,Visualizer
moment,1.702,0.71,0.0,4.38,0.0,,93.08,91.85,,,Visualizer
moment,1.9,0.73,0.0,4.48,0.0,,93.42,91.92,,,Visualizer
moment,2.1,0.66,0.0,4.47,0.0,,93.82,91.98,,,Visualizer
moment,2.351,0.68,0.0,4.48,0.0,,94.13,92.08,,,Visualizer
moment,2.55,0.77,0.0,4.54,0.0,,94.37,92.28,,,Visualizer
moment,2.754,0.75,0.0,4.55,0.0,,94.57,92.36,,,Visualizer
moment,2.95,0.72,0.0,4.5,0.0,,94.84,92.48,,,Visualizer
moment,3.151,0.79,0.0,4.54,0.0,,95.18,92.59,,,Visualizer
moment,3.4,0.75,0.0,4.53,0.0,,95.32,92.67,,,Visualizer
moment,3.601,0.77,-0.14,4.52,-0.15,,95.46,92.87,,,Visualizer
moment,3.801,0.73,-0.13,4.45,-0.14,,95.49,93.02,,,Visualizer
moment,4.0,0.76,-0.13,4.51,-0.14,,95.73,93.15,,,Visualizer
moment,4.2,0.78,-0.12,4.52,-0.13,,95.63,93.37,,,Visualizer
moment,4.401,0.74,-0.12,4.47,-0.13,,95.53,93.54,,,Visualizer
moment,4.599,0.76,0.0,4.5,0.15,,95.56,93.57,,,Visualizer
moment,4.852,0.76,0.0,4.55,0.14,,95.49,93.75,,,Visualizer
moment,5.049,0.86,0.0,4.49,0.13,,95.6,93.88,,,Visualizer
moment,5.251,0.91,0.0,4.45,0.13,,95.39,93.91,,,Visualizer
moment,5.45,0.89,0.0,4.45,0.13,,95.49,94.04,,,Visualizer
moment,5.652,0.92,0.0,4.47,0.0,,95.29,94.13,,,Visualizer
moment,5.9,0.98,0.0,4.49,0.0,,95.36,94.14,,,Visualizer
moment,6.103,1.02,0.0,4.51,0.0,,95.15,94.24,,,Visualizer
moment,6.299,1.09,0.0,4.5,0.0,,95.12,94.28,,,Visualizer
moment,6.5,1.11,0.0,4.55,0.0,,95.05,94.37,,,Visualizer
moment,6.7,1.13,0.0,4.52,0.0,,95.08,94.36,,,Visualizer
moment,6.899,1.15,0.0,4.51,0.0,,94.88,94.4,,,Visualizer
moment,7.099,1.17,0.0,4.52,0.0,,94.71,94.43,,,Visualizer
moment,7.299,1.27,0.0,4.55,0.0,,94.47,94.42,,,Visualizer
moment,7.549,1.34,0.0,4.56,0.0,,94.4,94.36,,,Visualizer
moment,7.751,1.46,0.0,4.52,0.0,,94.03,94.35,,,Visualizer
moment,7.953,1.6,0.0,4.48,0.0,,93.96,94.45,,,Visualizer
moment,8.163,1.73,-0.06,4.42,-0.07,,93.79,94.42,,,Visualizer
moment,8.4,1.87,-0.06,4.49,-0.07,,93.65,94.47,,,Visualizer
moment,8.599,2.07,0.0,4.53,0.0,,93.48,94.4,,,Visualizer
moment,8.799,2.41,0.0,4.73,0.0,,93.52,94.35,,,Visualizer
moment,9.0,2.94,0.0,5.01,0.0,,93.59,94.39,,,Visualizer
moment,9.2,3.74,0.0,5.14,0.07,,93.62,94.39,,,Visualizer
moment,9.401,4.7,0.1,5.11,0.18,,93.75,94.31,,,Visualizer
moment,9.6,5.73,0.0,4.83,0.0,,93.65,94.27,,,Visualizer
moment,9.799,6.62,0.18,4.45,0.2,,93.72,94.26,,,Visualizer
moment,10.052,7.24,0.41,4.0,0.45,,93.72,94.22,,,Visualizer
moment,10.25,7.71,0.95,3.59,0.93,,93.55,94.23,,,Visualizer
moment,10.456,8.03,0.95,3.21,0.9,,93.45,94.27,,,Visualizer
moment,10.65,8.19,1.09,2.94,1.19,,93.35,94.3,,,Visualizer
moment,10.899,8.31,1.5,2.7,1.28,,93.15,94.25,,,Visualizer
moment,11.049,8.7,1.83,2.43,1.52,,92.98,94.23,,,Visualizer
moment,11.3,8.9,1.81,2.17,0.94,,92.84,94.17,,,Visualizer
moment,11.5,8.96,2.13,1.97,1.14,,92.74,94.21,,,Visualizer
moment,11.702,9.03,2.38,1.76,1.11,,92.68,94.22,,,Visualizer
moment,11.901,9.04,2.58,1.62,0.92,,92.74,94.15,,,Visualizer
moment,12.105,9.05,2.76,1.5,1.05,,92.54,94.12,,,Visualizer
moment,12.299,9.01,2.85,1.41,0.89,,92.51,94.12,,,Visualizer
moment,12.551,9.03,3.2,1.33,1.01,,92.51,94.1,,,Visualizer
moment,12.751,9.04,3.37,1.27,0.96,,92.38,94.1,,,Visualizer
moment,12.952,9.05,3.47,1.21,0.96,,92.44,94.05,,,Visualizer
moment,13.152,8.96,3.84,1.19,1.08,,92.44,94.04,,,Visualizer
moment,13.4,8.99,3.96,1.17,0.92,,92.51,94.01,,,Visualizer
moment,13.55,8.96,4.27,1.16,0.99,,92.44,94.01,,,Visualizer
moment,13.801,8.98,4.36,1.16,1.0,,92.51,94.0,,,Visualizer
moment,14.0,8.97,4.65,1.15,1.03,,92.41,94.03,,,Visualizer
moment,14.202,8.97,4.85,1.16,1.01,,92.61,93.99,,,Visualizer
moment,14.401,8.95,5.05,1.17,1.17,,92.57,93.92,,,Visualizer
moment,14.6,8.94,5.27,1.18,1.1,,92.51,93.86,,,Visualizer
moment,14.801,8.97,5.61,1.2,1.17,,92.61,93.83,,,Visualizer
moment,15.05,8.96,5.8,1.21,1.16,,92.84,93.85,,,Visualizer
moment,15.262,8.86,6.19,1.24,1.25,,92.71,93.89,,,Visualizer
moment,15.45,8.86,6.43,1.27,1.27,,92.78,93.8,,,Visualizer
moment,15.651,8.88,6.62,1.33,1.22,,92.98,93.85,,,Visualizer
moment,15.951,8.89,6.89,1.35,1.29,,93.08,93.82,,,Visualizer
moment,16.053,8.85,7.22,1.4,1.27,,93.21,93.79,,,Visualizer
moment,16.301,8.83,7.4,1.44,1.33,,93.25,93.79,,,Visualizer
moment,16.499,8.88,7.87,1.47,1.49,,93.38,93.83,,,Visualizer
moment,16.701,8.86,8.15,1.51,1.49,,93.28,93.74,,,Visualizer
moment,16.905,8.87,8.41,1.56,1.48,,93.52,93.73,,,Visualizer
moment,17.101,8.96,8.88,1.58,1.62,,93.52,93.78,,,Visualizer
moment,17.3,8.97,9.06,1.59,1.6,,93.65,93.7,,,Visualizer
moment,17.55,8.96,9.53,1.61,1.64,,93.62,93.78,,,Visualizer
moment,17.753,8.93,9.95,1.64,1.69,,93.72,93.8,,,Visualizer
moment,17.95,8.92,10.31,1.67,1.72,,93.69,93.74,,,Visualizer
moment,18.151,8.94,10.73,1.69,1.83,,93.86,93.76,,,Visualizer
moment,18.399,8.91,11.08,1.73,1.86,,93.86,93.77,,,Visualizer
moment,18.549,8.94,11.56,1.76,1.92,,93.75,93.77,,,Visualizer
moment,18.8,8.94,11.74,1.78,1.96,,93.93,93.8,,,Visualizer
moment,19.0,8.9,12.31,1.82,1.96,,93.93,93.74,,,Visualizer
moment,19.204,8.92,12.76,1.86,2.05,,94.06,93.74,,,Visualizer
moment,19.45,8.95,13.27,1.91,2.05,,93.99,93.73,,,Visualizer
moment,19.6,8.9,13.7,1.91,2.15,,94.06,93.7,,,Visualizer
moment,19.799,8.93,14.11,1.92,2.1,,94.2,93.75,,,Visualizer
moment,20.051,8.89,14.58,1.95,2.24,,94.3,93.81,,,Visualizer
moment,20.259,8.93,15.16,1.96,2.24,,94.23,93.76,,,Visualizer
moment,20.45,8.94,15.55,1.99,2.27,,94.47,93.77,,,Visualizer
moment,20.653,8.95,16.01,1.99,2.31,,94.61,93.82,,,Visualizer
moment,20.852,8.89,16.47,2.0,2.27,,94.61,93.73,,,Visualizer
moment,21.049,8.91,17.09,2.03,2.35,,94.74,93.77,,,Visualizer
moment,21.3,8.94,17.31,2.06,2.36,,94.81,93.74,,,Visualizer
moment,21.506,8.94,17.93,2.11,2.32,,94.77,93.73,,,Visualizer
moment,21.7,8.97,18.48,2.13,2.49,,94.81,93.74,,,Visualizer
moment,21.9,8.96,19.1,2.15,2.48,,94.74,93.87,,,Visualizer
moment,22.107,8.98,19.59,2.18,2.5,,94.81,93.79,,,Visualizer
moment,22.351,8.98,20.0,2.19,2.45,,94.84,93.8,,,Visualizer
moment,22.553,9.01,20.47,2.22,2.47,,94.64,93.91,,,Visualizer
moment,22.75,8.96,21.15,2.24,2.53,,94.64,93.9,,,Visualizer
moment,22.954,8.97,21.59,2.22,2.49,,94.61,93.8,,,Visualizer
moment,23.154,8.97,22.06,2.25,2.47,,94.54,93.8,,,Visualizer
moment,23.349,9.0,22.56,2.26,2.53,,94.57,93.84,,,Visualizer
moment,23.551,8.98,23.28,2.27,2.62,,94.47,93.93,,,Visualizer
moment,23.752,8.99,23.71,2.28,2.57,,94.54,93.92,,,Visualizer
moment,24.0,9.0,24.22,2.28,2.62,,94.47,93.92,,,Visualizer
moment,24.202,9.03,24.69,2.25,2.57,,94.57,93.89,,,Visualizer
moment,24.4,9.02,25.4,2.25,2.59,,94.57,93.86,,,Visualizer
moment,24.6,8.96,25.86,2.28,2.57,,94.64,93.88,,,Visualizer
moment,24.8,9.01,26.31,2.28,2.55,,94.64,93.91,,,Visualizer
moment,25.05,9.04,26.88,2.28,2.68,,94.67,93.89,,,Visualizer
moment,25.251,8.99,27.54,2.28,2.63,,94.67,93.92,,,Visualizer
moment,25.451,8.98,27.97,2.3,2.54,,94.67,93.96,,,Visualizer
moment,25.651,9.06,28.5,2.28,2.66,,94.67,93.96,,,Visualizer
moment,25.852,9.04,28.96,2.28,2.62,,94.64,93.93,,,Visualizer
moment,26.051,9.0,29.65,2.28,2.55,,94.67,93.95,,,Visualizer
moment,26.249,8.97,30.16,2.29,2.64,,94.57,93.87,,,Visualizer
moment,26.5,9.06,30.64,2.29,2.63,,94.71,93.87,,,Visualizer
moment,26.713,9.03,31.04,2.29,2.53,,94.74,93.9,,,Visualizer
