information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 36,text
meta,,,,,,,,,Date,2022-06-14T14:48:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-09-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Idle Hands Roasting Company,text
meta,,,,,,,,,Beans,Confluence Blend,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a485b2e-d6d5-47f4-b821-958d7201f16c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.09,0.25,0.0,3.88,0.0,,86.82,82.1,,,Visualizer
moment,0.134,0.26,0.0,4.59,0.0,,86.82,82.12,,,Visualizer
moment,0.404,0.28,0.0,5.77,0.0,,85.68,82.43,,,Visualizer
moment,0.539,0.35,0.0,6.65,0.0,,85.26,82.7,,,Visualizer
moment,0.764,0.44,0.0,7.35,0.0,,85.52,83.02,,,Visualizer
moment,0.945,0.63,0.0,7.87,0.0,,85.81,83.39,,,Visualizer
moment,1.214,0.64,0.0,8.23,0.0,,86.04,83.76,,,Visualizer
moment,1.394,0.65,0.0,8.51,0.0,,86.59,84.0,,,Visualizer
moment,1.619,0.68,0.0,8.7,0.0,,86.85,84.22,,,Visualizer
moment,1.889,0.67,0.0,8.85,0.0,,87.3,84.4,,,Visualizer
moment,2.027,0.65,0.0,8.95,0.0,,87.7,84.72,,,Visualizer
moment,2.207,0.69,0.0,8.99,0.0,,87.83,84.99,,,Visualizer
moment,2.429,0.73,0.0,9.0,0.0,,87.93,85.17,,,Visualizer
moment,2.655,0.79,0.0,9.04,0.0,,87.99,85.37,,,Visualizer
moment,2.834,0.92,0.0,9.03,0.0,,87.99,85.56,,,Visualizer
moment,3.059,1.03,0.0,8.96,0.0,,87.86,85.75,,,Visualizer
moment,3.284,1.19,0.0,8.97,0.0,,87.76,85.8,,,Visualizer
moment,3.464,1.38,0.0,8.95,0.0,,87.73,85.94,,,Visualizer
moment,3.689,1.63,0.0,8.88,0.0,,87.37,86.06,,,Visualizer
moment,3.869,1.94,0.0,8.87,0.0,,87.37,86.17,,,Visualizer
moment,4.139,2.34,0.0,8.74,0.0,,87.47,86.21,,,Visualizer
moment,4.319,2.79,0.0,8.36,0.0,,87.6,86.28,,,Visualizer
moment,4.5,3.13,0.0,7.74,0.0,,87.7,86.33,,,Visualizer
moment,4.769,3.36,0.0,6.85,0.0,,87.93,86.38,,,Visualizer
moment,4.949,3.46,0.0,5.91,0.0,,87.89,86.39,,,Visualizer
moment,5.129,3.45,0.0,5.09,0.0,,88.02,86.37,,,Visualizer
moment,5.399,3.49,0.0,4.29,0.0,,87.96,86.43,,,Visualizer
moment,5.534,3.43,0.0,3.57,0.0,,87.96,86.5,,,Visualizer
moment,5.759,3.33,0.0,3.0,0.0,,87.83,86.53,,,Visualizer
moment,6.029,3.25,0.0,2.52,0.0,,87.96,86.48,,,Visualizer
moment,6.209,3.21,0.0,2.17,0.0,,87.83,86.47,,,Visualizer
moment,6.389,3.19,0.0,1.86,0.0,,87.83,86.47,,,Visualizer
moment,6.614,3.14,0.0,1.63,0.0,,87.83,86.44,,,Visualizer
moment,6.839,3.11,0.0,1.46,0.0,,87.73,86.5,,,Visualizer
moment,7.019,3.12,0.0,1.3,0.0,,87.73,86.54,,,Visualizer
moment,7.202,3.09,0.0,1.16,0.0,,87.63,86.53,,,Visualizer
moment,7.424,3.07,0.0,1.06,0.0,,87.5,86.52,,,Visualizer
moment,7.694,3.07,0.0,0.96,0.0,,87.47,86.51,,,Visualizer
moment,7.829,3.05,0.0,0.91,0.0,,87.47,86.53,,,Visualizer
moment,8.054,3.06,0.0,0.83,0.0,,87.37,86.45,,,Visualizer
moment,8.279,3.06,0.0,0.74,0.0,,87.24,86.43,,,Visualizer
moment,8.459,3.05,0.0,0.72,0.0,,87.3,86.45,,,Visualizer
moment,8.684,3.02,0.0,0.69,0.0,,87.21,86.42,,,Visualizer
moment,8.954,3.01,0.0,0.69,0.0,,87.21,86.44,,,Visualizer
moment,9.091,3.04,0.0,0.65,0.0,,87.01,86.42,,,Visualizer
moment,9.315,3.02,0.0,0.59,0.0,,86.98,86.38,,,Visualizer
moment,9.494,3.03,0.0,0.6,0.0,,86.98,86.46,,,Visualizer
moment,9.765,3.03,0.0,0.61,0.0,,86.95,86.43,,,Visualizer
moment,9.944,3.02,0.0,0.6,0.0,,86.85,86.35,,,Visualizer
moment,10.124,3.01,0.0,0.52,0.0,,86.95,86.34,,,Visualizer
moment,10.395,3.0,0.0,0.54,0.0,,86.75,86.29,,,Visualizer
moment,10.529,3.03,0.0,0.57,0.0,,86.75,86.35,,,Visualizer
moment,10.754,3.04,0.0,0.55,0.0,,86.69,86.38,,,Visualizer
moment,10.979,3.01,0.0,0.49,0.0,,86.62,86.37,,,Visualizer
