information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2022-06-26T12:41:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,19grams,text
meta,,,,,,,,,Beans,El Parasiso Lychee,text
meta,,,,,,,,,Description,Clearly Lychee,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Lorenz,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b17df42-5957-4310-8a09-a557c775da6c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.272,0.27,0.01,3.17,0.01,,89.3,90.03,,,Visualizer
moment,0.54,0.34,0.01,3.97,0.0,,89.46,90.27,,,Visualizer
moment,0.81,0.42,0.02,4.86,0.01,,86.12,90.37,,,Visualizer
moment,1.04,0.63,0.01,5.45,0.0,,84.5,90.33,,,Visualizer
moment,1.261,0.91,0.01,5.95,0.0,,85.76,90.25,,,Visualizer
moment,1.53,1.0,0.02,6.15,0.01,,87.16,90.17,,,Visualizer
moment,1.755,1.14,0.02,6.58,0.01,,88.64,90.0,,,Visualizer
moment,2.025,1.41,0.02,7.0,0.0,,89.7,89.77,,,Visualizer
moment,2.295,1.36,0.02,7.29,0.01,,90.29,89.8,,,Visualizer
moment,2.52,1.27,0.02,7.56,0.0,,90.72,90.12,,,Visualizer
moment,2.792,1.22,0.02,7.71,0.0,,90.55,90.38,,,Visualizer
moment,3.014,1.23,0.03,7.82,0.01,,90.16,90.56,,,Visualizer
moment,3.286,1.3,0.03,7.97,0.01,,89.89,90.66,,,Visualizer
moment,3.511,1.42,0.02,7.95,0.0,,89.36,90.7,,,Visualizer
moment,3.78,1.58,0.02,7.98,0.0,,88.9,90.72,,,Visualizer
moment,4.005,1.87,0.03,8.04,0.0,,88.74,90.63,,,Visualizer
moment,4.276,2.23,0.03,8.05,0.01,,88.54,90.48,,,Visualizer
moment,4.545,2.7,0.03,7.91,0.0,,88.28,90.4,,,Visualizer
moment,4.771,3.28,0.03,7.46,0.01,,88.08,90.32,,,Visualizer
moment,5.04,4.1,0.03,6.77,0.0,,87.95,90.16,,,Visualizer
moment,5.265,5.15,0.03,5.97,0.0,,87.75,90.05,,,Visualizer
moment,5.535,5.77,0.03,5.15,0.0,,87.46,90.03,,,Visualizer
moment,5.762,6.11,0.03,4.5,0.0,,87.2,89.91,,,Visualizer
moment,6.041,6.67,1.23,3.99,1.12,,87.07,89.85,,,Visualizer
moment,6.255,7.22,2.03,3.54,1.87,,86.84,89.83,,,Visualizer
moment,6.525,7.67,2.33,3.12,2.15,,86.74,89.77,,,Visualizer
moment,6.796,7.88,2.65,2.73,2.45,,86.71,89.78,,,Visualizer
moment,7.019,7.82,3.12,2.39,1.77,,86.77,89.73,,,Visualizer
moment,7.29,7.75,3.53,2.1,1.73,,86.74,89.75,,,Visualizer
moment,7.515,7.63,3.76,1.89,1.4,,86.8,89.68,,,Visualizer
moment,7.784,7.52,4.27,1.76,1.51,,86.87,89.71,,,Visualizer
moment,8.011,7.39,4.57,1.69,1.54,,86.9,89.67,,,Visualizer
moment,8.28,7.31,4.86,1.66,1.36,,86.9,89.66,,,Visualizer
moment,8.506,7.28,5.59,1.65,1.71,,86.84,89.54,,,Visualizer
moment,8.774,7.14,5.9,1.7,1.75,,86.84,89.54,,,Visualizer
moment,9.045,7.06,6.39,1.78,1.8,,86.77,89.6,,,Visualizer
moment,9.27,7.05,7.09,1.87,2.08,,86.58,89.55,,,Visualizer
moment,9.54,6.94,7.74,1.95,2.24,,86.29,89.57,,,Visualizer
moment,9.765,6.85,8.39,2.06,2.5,,86.19,89.47,,,Visualizer
moment,10.041,6.79,9.29,2.18,2.71,,85.83,89.5,,,Visualizer
moment,10.26,6.82,10.13,2.29,2.84,,85.76,89.46,,,Visualizer
moment,10.531,6.72,10.54,2.42,2.87,,85.7,89.39,,,Visualizer
moment,10.756,6.72,11.62,2.52,3.02,,85.76,89.36,,,Visualizer
moment,11.025,6.61,12.33,2.6,3.24,,85.76,89.31,,,Visualizer
moment,11.297,6.58,13.09,2.68,3.25,,86.02,89.29,,,Visualizer
moment,11.523,6.52,14.17,2.76,3.39,,86.35,89.18,,,Visualizer
moment,11.789,6.51,14.97,2.82,3.48,,86.51,89.12,,,Visualizer
moment,12.015,6.45,15.79,2.87,3.58,,86.77,89.02,,,Visualizer
moment,12.331,6.39,16.58,2.95,3.65,,86.87,88.92,,,Visualizer
moment,12.511,6.35,17.73,3.03,3.64,,87.03,88.9,,,Visualizer
moment,12.783,6.32,18.56,3.09,3.75,,87.07,88.75,,,Visualizer
moment,13.006,6.25,19.8,3.08,3.75,,87.1,88.79,,,Visualizer
moment,13.275,6.2,20.62,3.13,3.78,,87.2,88.83,,,Visualizer
moment,13.545,6.2,21.46,3.18,3.84,,86.97,88.77,,,Visualizer
moment,13.771,6.14,22.68,3.29,3.85,,86.74,88.78,,,Visualizer
moment,14.04,6.16,23.51,3.3,3.86,,86.32,88.75,,,Visualizer
moment,14.265,6.1,24.35,3.36,3.84,,86.02,88.71,,,Visualizer
moment,14.537,6.09,25.63,3.37,3.9,,85.83,88.7,,,Visualizer
moment,14.763,6.06,26.46,3.38,3.93,,85.54,88.57,,,Visualizer
moment,15.029,6.08,27.31,3.37,3.92,,85.54,88.57,,,Visualizer
moment,15.299,6.03,28.6,3.38,3.97,,85.57,88.46,,,Visualizer
moment,15.525,6.06,29.48,3.4,3.95,,85.54,88.4,,,Visualizer
moment,15.796,6.01,30.77,3.45,4.03,,85.57,88.29,,,Visualizer
moment,16.021,6.0,31.56,3.47,3.97,,85.5,88.23,,,Visualizer
