information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos! 54,text
meta,,,,,,,,,Date,2022-06-21T19:49:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,53.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/674ad33d-5953-4b4d-bd1d-8bfffd7f6cc3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.043,0.48,0.0,3.88,0.0,,90.73,89.37,,,Visualizer
moment,0.223,0.49,0.0,4.35,0.0,,90.53,89.48,,,Visualizer
moment,0.448,0.47,0.0,5.33,0.0,,88.98,89.63,,,Visualizer
moment,0.628,0.55,0.0,6.05,0.0,,88.45,89.67,,,Visualizer
moment,0.853,0.76,0.0,6.59,0.0,,88.35,89.65,,,Visualizer
moment,1.078,0.83,0.0,7.04,0.0,,88.25,89.68,,,Visualizer
moment,1.258,0.82,0.0,7.37,0.0,,88.45,89.61,,,Visualizer
moment,1.483,0.83,0.0,7.63,0.0,,88.71,89.56,,,Visualizer
moment,1.663,0.82,0.0,7.83,0.0,,88.91,89.55,,,Visualizer
moment,1.888,0.81,0.0,7.97,0.0,,89.04,89.57,,,Visualizer
moment,2.113,0.8,0.0,8.12,0.0,,89.37,89.59,,,Visualizer
moment,2.293,0.79,0.0,8.04,0.0,,89.5,89.53,,,Visualizer
moment,2.518,0.78,0.0,8.02,0.0,,89.34,89.6,,,Visualizer
moment,2.743,0.79,0.0,7.97,0.0,,88.94,89.68,,,Visualizer
moment,2.923,0.8,0.0,7.95,0.0,,88.09,89.7,,,Visualizer
moment,3.148,0.85,0.0,8.04,0.0,,87.47,89.76,,,Visualizer
moment,3.328,0.93,0.0,8.03,0.0,,86.62,89.79,,,Visualizer
moment,3.553,0.98,0.0,7.96,0.0,,85.65,89.82,,,Visualizer
moment,3.778,1.06,0.0,7.94,0.0,,84.68,89.85,,,Visualizer
moment,3.958,1.18,0.0,7.86,0.0,,83.94,89.79,,,Visualizer
moment,4.183,1.29,0.0,7.82,0.0,,83.23,89.7,,,Visualizer
moment,4.408,1.46,0.0,7.76,0.0,,82.79,89.56,,,Visualizer
