information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-10T12:42:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b2e33dd1-c3b7-4439-b234-c859ef4c4251,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.13,0.0,2.18,0.0,,89.22,86.6,,,Visualizer
moment,0.402,0.14,0.0,3.4,0.0,,87.25,86.75,,,Visualizer
moment,0.632,0.19,0.0,4.58,0.0,,84.41,86.79,,,Visualizer
moment,0.853,0.23,0.0,5.61,0.0,,83.86,86.77,,,Visualizer
moment,1.039,0.25,0.0,6.37,0.0,,83.57,86.86,,,Visualizer
moment,1.258,0.3,0.0,6.91,0.0,,83.41,86.87,,,Visualizer
moment,1.484,0.48,0.0,7.38,0.0,,83.73,86.85,,,Visualizer
moment,1.662,0.7,0.0,7.64,0.0,,84.64,86.81,,,Visualizer
moment,1.892,0.74,0.0,7.79,0.0,,85.75,86.82,,,Visualizer
moment,2.069,0.75,0.0,7.83,0.0,,86.59,86.85,,,Visualizer
moment,2.295,0.75,0.0,7.95,0.0,,86.92,86.89,,,Visualizer
moment,2.519,0.75,0.0,7.96,0.0,,87.18,87.04,,,Visualizer
moment,2.697,0.75,0.0,8.01,0.0,,87.08,87.13,,,Visualizer
moment,2.924,0.8,0.0,8.11,0.0,,87.02,87.29,,,Visualizer
moment,3.15,0.88,0.0,8.11,0.0,,86.98,87.45,,,Visualizer
moment,3.33,0.99,0.0,8.15,0.0,,87.05,87.64,,,Visualizer
moment,3.555,1.15,0.0,8.07,0.0,,86.86,87.65,,,Visualizer
moment,3.737,1.31,0.0,8.05,0.0,,86.86,87.72,,,Visualizer
moment,3.959,1.52,0.0,8.05,0.0,,86.79,87.8,,,Visualizer
moment,4.182,1.76,0.0,7.94,0.0,,86.79,87.87,,,Visualizer
moment,4.361,2.07,0.0,7.79,0.0,,86.72,87.84,,,Visualizer
moment,4.591,2.42,0.0,7.42,0.0,,86.66,87.91,,,Visualizer
moment,4.814,2.63,0.0,6.94,0.0,,86.56,87.89,,,Visualizer
moment,4.992,2.84,0.0,6.34,0.0,,86.53,87.9,,,Visualizer
moment,5.219,3.11,0.0,5.59,0.0,,86.46,87.87,,,Visualizer
moment,5.396,3.31,0.0,4.78,0.0,,86.4,87.85,,,Visualizer
moment,5.623,3.35,0.0,4.0,0.0,,86.36,87.8,,,Visualizer
moment,5.85,3.34,0.0,3.35,0.0,,86.2,87.82,,,Visualizer
moment,6.039,3.3,0.0,2.76,0.0,,86.3,87.82,,,Visualizer
moment,6.255,3.29,0.0,2.28,0.0,,86.36,87.78,,,Visualizer
moment,6.479,3.25,0.0,1.89,0.0,,86.33,87.78,,,Visualizer
moment,6.661,3.21,0.0,1.54,0.0,,86.14,87.82,,,Visualizer
moment,6.883,3.18,0.0,1.27,0.0,,86.2,87.78,,,Visualizer
moment,7.111,3.15,0.0,0.99,0.0,,86.23,87.68,,,Visualizer
moment,7.29,3.09,0.0,0.89,0.0,,86.3,87.69,,,Visualizer
moment,7.563,3.16,0.0,0.7,0.0,,86.33,87.71,,,Visualizer
