information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-01-07T23:57:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,AKA Coffee,text
meta,,,,,,,,,Beans,OMG,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7701cea5-a6bb-4386-b6f5-b84c334d287d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.006,0.52,0.0,3.91,0.0,,94.01,91.99,,,Visualizer
moment,0.181,0.53,0.0,4.36,0.0,,93.97,92.14,,,Visualizer
moment,0.385,0.54,0.0,5.35,0.0,,93.73,92.15,,,Visualizer
moment,0.63,0.62,0.0,6.25,0.0,,91.62,92.08,,,Visualizer
moment,0.883,0.8,0.0,7.03,0.0,,90.88,92.15,,,Visualizer
moment,1.029,0.83,0.0,7.65,0.0,,90.85,92.14,,,Visualizer
moment,1.232,1.05,0.0,8.03,0.0,,91.15,92.12,,,Visualizer
moment,1.43,1.29,0.0,8.33,0.0,,91.48,91.88,,,Visualizer
moment,1.631,1.34,0.0,8.54,0.0,,92.02,91.56,,,Visualizer
moment,1.882,1.36,0.0,8.66,0.0,,92.79,91.36,,,Visualizer
moment,2.078,1.38,0.0,8.75,0.0,,93.23,91.29,,,Visualizer
moment,2.277,1.37,0.0,8.82,0.0,,93.84,91.37,,,Visualizer
moment,2.477,1.33,0.0,8.86,0.0,,94.04,91.28,,,Visualizer
moment,2.682,1.36,0.0,8.91,0.0,,94.31,91.52,,,Visualizer
moment,2.958,1.36,0.0,8.92,0.0,,94.55,91.83,,,Visualizer
moment,3.128,1.42,0.0,8.91,0.0,,94.66,92.07,,,Visualizer
moment,3.33,1.51,0.0,8.89,0.0,,94.66,92.41,,,Visualizer
moment,3.528,1.56,0.0,8.86,0.0,,94.62,92.61,,,Visualizer
moment,3.731,1.7,0.0,8.81,0.0,,94.72,92.9,,,Visualizer
moment,3.927,1.91,0.0,8.77,0.0,,94.62,93.08,,,Visualizer
moment,4.181,2.07,0.0,8.68,0.0,,94.66,93.22,,,Visualizer
moment,4.38,2.28,0.0,8.61,0.0,,94.55,93.23,,,Visualizer
moment,4.586,2.53,0.0,8.19,0.0,,94.69,93.38,,,Visualizer
moment,4.785,2.56,0.0,7.21,0.0,,94.45,93.46,,,Visualizer
moment,4.981,2.34,0.0,5.87,0.0,,94.31,93.53,,,Visualizer
moment,5.178,2.06,0.0,4.6,0.0,,94.25,93.63,,,Visualizer
moment,5.456,1.92,0.0,4.29,0.0,,94.21,93.64,,,Visualizer
moment,5.649,2.5,0.0,4.94,0.0,,93.97,93.69,,,Visualizer
moment,5.827,3.53,0.0,5.51,0.0,,93.94,93.71,,,Visualizer
moment,6.032,4.48,0.0,5.57,0.0,,93.84,93.7,,,Visualizer
moment,6.233,5.05,0.0,4.72,0.0,,93.57,93.66,,,Visualizer
