information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2022-06-23T13:59:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,56.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1bfdc738-dbb7-4062-983f-ffc4eb3d0ab1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.224,0.04,0.0,1.91,0.0,,93.45,87.8,,,Visualizer
moment,0.401,0.05,0.0,2.42,0.0,,93.25,88.04,,,Visualizer
moment,0.631,0.05,0.0,2.79,0.0,,92.94,88.08,,,Visualizer
moment,0.855,0.07,0.0,3.09,0.0,,92.06,88.16,,,Visualizer
moment,1.078,0.11,0.0,3.34,0.0,,90.88,88.34,,,Visualizer
moment,1.257,0.09,0.0,3.51,0.0,,90.14,88.7,,,Visualizer
moment,1.484,0.18,0.0,3.66,0.0,,90.01,89.24,,,Visualizer
moment,1.664,0.19,0.0,3.76,0.0,,90.31,89.6,,,Visualizer
moment,1.896,0.2,0.0,3.85,0.0,,90.71,89.89,,,Visualizer
moment,2.066,0.19,0.0,3.88,0.0,,91.15,90.2,,,Visualizer
moment,2.291,0.18,0.0,3.93,0.0,,91.45,90.25,,,Visualizer
moment,2.516,0.27,0.0,3.97,0.0,,91.79,90.23,,,Visualizer
moment,2.786,0.29,0.0,3.99,0.0,,92.16,90.24,,,Visualizer
moment,2.921,0.24,0.0,3.98,0.0,,92.5,90.2,,,Visualizer
moment,3.146,0.25,0.0,4.01,0.0,,92.7,90.17,,,Visualizer
moment,3.326,0.28,0.0,4.0,0.0,,92.98,90.24,,,Visualizer
moment,3.551,0.32,0.0,4.0,0.0,,93.21,90.23,,,Visualizer
moment,3.731,0.31,0.0,4.0,0.0,,93.42,90.21,,,Visualizer
moment,3.956,0.32,0.0,3.99,0.0,,93.76,90.38,,,Visualizer
moment,4.191,0.34,0.0,4.01,0.0,,94.1,90.65,,,Visualizer
moment,4.361,0.34,0.0,4.02,0.0,,94.17,90.78,,,Visualizer
moment,4.586,0.38,0.0,4.0,0.0,,94.52,90.86,,,Visualizer
moment,4.812,0.37,0.0,4.02,0.0,,94.72,91.05,,,Visualizer
moment,4.992,0.36,0.0,4.0,0.0,,95.04,91.21,,,Visualizer
moment,5.217,0.41,0.0,3.99,0.0,,95.28,91.44,,,Visualizer
moment,5.396,0.4,0.0,4.1,0.0,,95.52,91.64,,,Visualizer
moment,5.621,0.42,0.0,4.01,0.0,,95.69,91.85,,,Visualizer
moment,5.846,0.44,0.0,4.01,0.0,,95.97,92.02,,,Visualizer
