information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-24T06:57:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/76175254-e6d3-4b67-8a8a-edd3de5415f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.052,0.89,18.05,3.76,0.0,,90.35,87.21,,,Visualizer
moment,0.269,0.95,18.05,3.75,0.0,,88.27,87.42,,,Visualizer
moment,0.543,0.98,18.05,3.96,0.0,,88.4,87.48,,,Visualizer
moment,0.809,1.09,18.05,4.36,0.0,,89.16,87.39,,,Visualizer
moment,1.089,1.34,18.05,4.62,0.0,,89.92,87.38,,,Visualizer
moment,1.258,1.48,18.05,4.88,0.0,,90.62,87.41,,,Visualizer
moment,1.532,1.45,18.05,5.13,0.0,,91.32,87.34,,,Visualizer
moment,1.753,1.48,18.05,5.35,0.0,,91.48,87.14,,,Visualizer
moment,2.023,1.49,18.05,5.48,0.0,,91.45,87.06,,,Visualizer
moment,2.303,1.52,18.05,5.6,0.0,,91.42,87.08,,,Visualizer
moment,2.521,1.57,18.05,5.74,0.0,,91.21,87.18,,,Visualizer
moment,2.791,1.68,18.05,5.82,0.0,,90.88,87.5,,,Visualizer
moment,3.061,1.85,18.05,5.84,0.0,,90.48,87.78,,,Visualizer
moment,3.286,2.07,18.05,5.83,0.0,,90.35,87.91,,,Visualizer
moment,3.513,2.3,18.05,5.84,0.0,,90.18,88.18,,,Visualizer
moment,3.781,2.58,18.05,5.88,0.0,,89.82,88.34,,,Visualizer
moment,4.103,2.93,18.05,5.76,0.0,,89.55,88.47,,,Visualizer
moment,4.278,3.26,18.05,5.39,0.0,,89.39,88.55,,,Visualizer
moment,4.546,3.42,18.05,4.95,0.0,,89.12,88.57,,,Visualizer
moment,4.771,3.52,18.05,4.43,0.0,,88.86,88.61,,,Visualizer
moment,5.045,3.55,18.05,3.87,0.0,,88.79,88.66,,,Visualizer
moment,5.265,3.55,18.05,3.33,0.0,,88.6,88.63,,,Visualizer
moment,5.538,3.54,18.05,2.8,0.0,,88.46,88.62,,,Visualizer
moment,5.761,3.46,18.05,2.39,0.0,,88.46,88.56,,,Visualizer
moment,6.031,3.42,18.05,1.94,0.0,,88.4,88.53,,,Visualizer
moment,6.254,3.25,18.05,1.59,0.0,,88.37,88.57,,,Visualizer
moment,6.526,3.16,18.05,1.35,0.0,,88.33,88.57,,,Visualizer
moment,6.799,3.21,18.05,1.24,0.0,,88.14,88.46,,,Visualizer
moment,7.019,3.35,18.05,0.98,0.0,,88.04,88.45,,,Visualizer
moment,7.291,3.17,18.05,0.77,0.0,,88.17,88.52,,,Visualizer
moment,7.519,2.98,18.05,0.69,0.0,,88.14,88.46,,,Visualizer
moment,7.786,3.02,18.05,0.62,0.0,,88.14,88.47,,,Visualizer
