information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet ristretto,text
meta,,,,,,,,,Date,2021-09-17T18:09:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Southern Weather,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,27.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/49db212e-fc2d-4343-b1b0-52d6705f363a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.001,0.61,0.0,4.03,0.0,,87.78,86.04,,,Visualizer
moment,0.269,0.63,0.0,4.03,0.0,,85.28,86.23,,,Visualizer
moment,0.404,0.63,0.0,4.02,0.0,,84.18,86.26,,,Visualizer
moment,0.674,0.63,0.0,4.03,0.0,,84.73,86.22,,,Visualizer
moment,0.944,0.62,0.0,4.04,0.0,,85.44,86.13,,,Visualizer
moment,1.035,0.65,0.0,3.98,0.0,,86.15,86.14,,,Visualizer
moment,1.259,0.6,0.0,4.01,0.0,,86.61,86.01,,,Visualizer
moment,1.484,0.62,0.0,3.99,0.0,,87.09,85.99,,,Visualizer
moment,1.664,0.65,0.0,4.02,0.0,,87.68,86.0,,,Visualizer
moment,1.889,0.61,0.0,4.03,0.0,,88.11,86.01,,,Visualizer
moment,2.114,0.63,0.0,4.0,0.0,,88.46,86.03,,,Visualizer
moment,2.339,0.67,0.0,4.01,0.0,,88.99,86.02,,,Visualizer
moment,2.519,0.61,0.0,4.01,0.0,,89.15,86.15,,,Visualizer
moment,2.7,0.63,0.0,4.0,0.0,,89.48,86.28,,,Visualizer
moment,2.924,0.62,0.0,4.03,0.0,,89.65,86.42,,,Visualizer
moment,3.149,0.61,0.0,4.0,0.0,,89.88,86.43,,,Visualizer
moment,3.329,0.62,0.0,4.01,0.0,,90.01,86.52,,,Visualizer
moment,3.554,0.61,0.0,3.96,0.0,,90.14,86.58,,,Visualizer
moment,3.779,0.62,0.0,3.97,0.0,,90.11,86.8,,,Visualizer
moment,3.959,0.63,0.0,4.05,0.0,,90.34,86.94,,,Visualizer
moment,4.184,0.64,0.0,4.0,0.0,,90.34,86.95,,,Visualizer
moment,4.365,0.63,0.0,4.0,0.0,,90.24,87.19,,,Visualizer
moment,4.589,0.7,0.0,4.02,0.0,,90.31,87.23,,,Visualizer
moment,4.814,0.75,0.0,4.04,0.0,,90.11,87.3,,,Visualizer
moment,4.997,0.79,0.0,3.99,0.0,,90.04,87.44,,,Visualizer
moment,5.219,0.87,0.0,4.01,0.0,,90.01,87.53,,,Visualizer
moment,5.444,0.94,0.0,4.02,0.0,,89.84,87.69,,,Visualizer
moment,5.624,1.02,0.0,3.98,0.0,,89.65,87.77,,,Visualizer
moment,5.894,1.08,0.0,3.99,0.0,,89.58,87.89,,,Visualizer
moment,6.074,1.14,0.0,3.94,0.0,,89.35,88.02,,,Visualizer
moment,6.256,1.25,0.0,3.95,0.0,,89.19,88.15,,,Visualizer
moment,6.524,1.34,0.0,3.96,0.0,,88.99,88.06,,,Visualizer
moment,6.659,1.41,0.0,3.92,0.0,,88.96,88.08,,,Visualizer
moment,6.884,1.55,0.0,3.97,0.0,,88.66,88.16,,,Visualizer
moment,7.109,1.62,0.0,3.97,0.0,,88.5,88.2,,,Visualizer
moment,7.334,1.76,0.0,3.95,0.0,,88.43,88.26,,,Visualizer
moment,7.514,1.91,0.0,3.97,0.0,,88.34,88.14,,,Visualizer
moment,7.739,2.01,0.0,3.96,0.0,,88.34,88.21,,,Visualizer
moment,7.964,2.16,0.0,3.97,0.0,,88.23,88.13,,,Visualizer
moment,8.144,2.34,0.0,3.9,0.0,,88.3,88.11,,,Visualizer
moment,8.324,2.55,0.0,3.97,0.0,,88.17,88.13,,,Visualizer
moment,8.549,2.74,0.0,3.98,0.0,,88.17,88.08,,,Visualizer
moment,8.773,3.0,0.0,3.99,0.0,,87.97,87.99,,,Visualizer
moment,8.999,3.3,0.1,4.0,0.1,,87.97,87.97,,,Visualizer
moment,9.179,3.71,0.09,3.99,0.09,,87.84,87.99,,,Visualizer
moment,9.404,4.23,0.46,3.82,0.48,,87.75,87.99,,,Visualizer
moment,9.629,4.5,0.44,3.59,0.46,,87.71,87.96,,,Visualizer
moment,9.809,4.69,0.77,3.31,0.81,,87.68,87.91,,,Visualizer
moment,9.989,4.93,0.96,3.06,0.9,,87.52,87.92,,,Visualizer
moment,10.214,5.19,1.26,2.86,1.23,,87.48,87.87,,,Visualizer
moment,10.438,5.33,1.63,2.67,1.24,,87.32,87.84,,,Visualizer
moment,10.619,5.48,1.78,2.47,1.41,,87.26,87.84,,,Visualizer
moment,10.889,5.59,2.36,2.32,1.47,,87.06,87.82,,,Visualizer
moment,11.069,5.74,2.45,2.19,1.54,,87.06,87.79,,,Visualizer
moment,11.249,5.82,3.02,2.05,1.54,,87.0,87.76,,,Visualizer
moment,11.519,5.87,3.4,1.9,1.7,,87.03,87.75,,,Visualizer
moment,11.654,5.87,3.69,1.81,1.48,,86.96,87.69,,,Visualizer
moment,11.879,5.93,3.75,1.74,1.46,,86.83,87.67,,,Visualizer
moment,12.197,5.99,4.5,1.66,1.73,,86.8,87.66,,,Visualizer
moment,12.287,6.0,4.49,1.57,1.54,,86.8,87.62,,,Visualizer
moment,12.509,5.99,4.62,1.49,1.28,,86.77,87.59,,,Visualizer
