information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-06-19T06:36:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ac95889-976f-4222-b068-c9f1f48e3004,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.05,0.14,0.0,3.16,0.0,,92.27,90.53,,,Visualizer
moment,0.316,0.21,0.0,3.35,0.0,,92.34,90.65,,,Visualizer
moment,0.542,0.23,0.0,3.46,0.0,,90.09,90.74,,,Visualizer
moment,0.811,0.3,0.0,3.61,0.0,,88.34,90.75,,,Visualizer
moment,1.089,0.29,0.0,3.76,0.0,,88.11,90.77,,,Visualizer
moment,1.308,0.37,0.0,3.93,0.0,,88.67,90.74,,,Visualizer
moment,1.531,0.46,0.0,4.01,0.0,,89.33,90.74,,,Visualizer
moment,1.801,0.49,0.0,4.13,0.0,,90.09,90.82,,,Visualizer
moment,2.025,0.54,0.0,4.22,0.0,,90.89,90.83,,,Visualizer
moment,2.297,0.59,0.0,4.23,0.0,,91.73,90.77,,,Visualizer
moment,2.569,0.59,0.0,4.34,0.0,,92.68,90.76,,,Visualizer
moment,2.789,0.65,0.0,4.37,0.0,,93.36,90.93,,,Visualizer
moment,3.064,0.71,0.0,4.44,0.0,,93.91,90.86,,,Visualizer
moment,3.331,0.65,0.0,4.43,0.0,,94.42,90.88,,,Visualizer
moment,3.556,0.69,0.0,4.51,0.0,,94.77,91.03,,,Visualizer
moment,3.87,0.68,0.0,4.52,0.0,,95.25,91.01,,,Visualizer
moment,4.055,0.67,0.0,4.52,0.0,,95.53,91.12,,,Visualizer
moment,4.274,0.69,0.0,4.49,0.0,,95.49,91.27,,,Visualizer
moment,4.549,0.71,0.0,4.54,0.0,,95.46,91.3,,,Visualizer
moment,4.816,0.71,0.0,4.56,0.0,,95.49,91.42,,,Visualizer
moment,5.048,0.73,0.0,4.57,0.0,,95.49,91.57,,,Visualizer
moment,5.311,0.75,0.0,4.54,0.0,,95.42,91.62,,,Visualizer
moment,5.582,0.76,0.0,4.55,0.0,,95.39,91.66,,,Visualizer
moment,5.809,0.79,0.0,4.56,0.0,,95.28,91.72,,,Visualizer
moment,6.031,0.82,0.0,4.57,0.0,,95.25,91.81,,,Visualizer
moment,6.301,0.87,0.0,4.52,0.0,,95.14,91.86,,,Visualizer
moment,6.527,1.01,0.0,4.49,0.0,,94.9,91.92,,,Visualizer
moment,6.796,1.1,0.0,4.45,0.0,,94.97,91.93,,,Visualizer
moment,7.07,1.19,0.0,4.52,0.0,,94.77,91.92,,,Visualizer
moment,7.291,1.32,0.0,4.56,0.0,,94.8,91.96,,,Visualizer
