information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vincent's LM GS3,text
meta,,,,,,,,,Date,2021-09-21T06:50:41Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium Roast,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f6d1fa5-5cce-4f67-8cf6-2c190a65cfcb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.264,0.03,0.0,3.46,0.0,,88.66,85.81,,,Visualizer
moment,0.534,0.06,0.1,4.34,0.09,,87.78,86.0,,,Visualizer
moment,0.76,0.12,0.1,5.09,0.09,,86.93,86.08,,,Visualizer
moment,1.03,0.18,0.1,5.68,0.09,,86.8,86.4,,,Visualizer
moment,1.256,0.28,0.1,6.01,0.09,,86.8,86.71,,,Visualizer
moment,1.522,0.36,0.1,6.33,0.09,,86.89,86.92,,,Visualizer
moment,1.748,0.57,0.1,6.5,0.0,,87.35,87.05,,,Visualizer
moment,2.017,0.71,0.1,6.63,0.0,,87.64,87.17,,,Visualizer
moment,2.29,0.72,0.1,6.66,0.0,,88.1,87.3,,,Visualizer
moment,2.514,0.73,0.1,6.65,0.0,,88.86,87.43,,,Visualizer
moment,2.784,0.71,0.1,6.75,0.0,,89.29,87.59,,,Visualizer
moment,3.01,0.74,0.1,6.73,0.0,,89.25,87.75,,,Visualizer
moment,3.281,0.72,0.1,6.79,0.0,,89.35,87.92,,,Visualizer
moment,3.504,0.79,0.1,6.77,0.0,,89.19,88.21,,,Visualizer
moment,3.78,0.84,0.1,6.73,0.0,,88.96,88.41,,,Visualizer
moment,4.003,0.93,0.1,6.82,0.0,,88.69,88.51,,,Visualizer
moment,4.271,1.08,0.2,6.71,0.09,,88.46,88.5,,,Visualizer
moment,4.54,1.24,0.2,6.69,0.09,,88.27,88.48,,,Visualizer
moment,4.769,1.43,0.2,6.64,0.09,,87.97,88.47,,,Visualizer
moment,5.032,1.65,0.2,6.58,0.09,,88.04,88.46,,,Visualizer
moment,5.255,1.95,0.2,6.53,0.09,,88.07,88.43,,,Visualizer
moment,5.527,2.35,0.2,6.41,0.0,,87.97,88.38,,,Visualizer
moment,5.752,2.84,0.2,6.2,0.0,,87.91,88.38,,,Visualizer
moment,6.023,3.31,0.2,5.68,0.0,,87.68,88.26,,,Visualizer
moment,6.246,3.5,0.2,5.03,0.0,,87.58,88.27,,,Visualizer
moment,6.561,3.48,0.2,4.33,0.0,,87.55,88.2,,,Visualizer
moment,6.787,3.43,0.5,3.7,0.28,,87.48,88.23,,,Visualizer
moment,7.014,3.34,0.6,3.12,0.38,,87.48,88.26,,,Visualizer
moment,7.284,3.27,0.8,2.69,0.56,,87.55,88.14,,,Visualizer
moment,7.506,3.18,1.0,2.37,0.75,,87.38,88.18,,,Visualizer
moment,7.777,3.16,1.2,2.07,0.75,,87.42,88.23,,,Visualizer
moment,8.003,3.11,1.2,1.8,0.56,,87.35,88.17,,,Visualizer
moment,8.273,3.07,1.6,1.64,0.84,,87.22,88.05,,,Visualizer
moment,8.502,3.08,1.8,1.61,0.84,,87.06,88.04,,,Visualizer
moment,8.768,3.34,1.8,1.81,0.75,,87.12,88.08,,,Visualizer
moment,9.037,3.88,2.0,1.99,0.75,,86.96,88.06,,,Visualizer
moment,9.265,4.53,2.2,2.22,0.56,,86.83,87.98,,,Visualizer
moment,9.532,5.19,2.2,2.39,0.47,,86.7,88.01,,,Visualizer
moment,9.757,5.89,2.5,2.47,0.66,,86.5,88.0,,,Visualizer
moment,10.028,6.43,2.7,2.47,0.66,,86.5,87.97,,,Visualizer
moment,10.266,6.83,2.9,2.51,0.66,,86.47,87.99,,,Visualizer
moment,10.526,7.22,3.0,2.47,0.75,,86.67,88.04,,,Visualizer
moment,10.794,7.52,3.2,2.46,0.66,,86.67,88.01,,,Visualizer
moment,11.029,7.76,3.6,2.41,0.84,,86.73,87.92,,,Visualizer
moment,11.288,7.96,3.8,2.37,0.94,,86.96,87.84,,,Visualizer
moment,11.515,8.09,4.1,2.34,1.03,,87.03,87.83,,,Visualizer
moment,11.784,8.21,4.3,2.3,1.03,,87.06,87.82,,,Visualizer
moment,12.031,8.31,4.5,2.3,1.13,,87.25,87.8,,,Visualizer
moment,12.287,8.4,4.8,2.28,0.94,,87.42,87.75,,,Visualizer
moment,12.503,8.44,5.1,2.27,1.03,,87.45,87.8,,,Visualizer
moment,12.82,8.44,5.3,2.22,1.03,,87.61,87.75,,,Visualizer
moment,13.042,8.43,5.6,2.2,1.03,,87.55,87.71,,,Visualizer
moment,13.274,8.42,5.8,2.23,0.94,,87.78,87.71,,,Visualizer
moment,13.537,8.48,6.1,2.21,1.13,,87.71,87.67,,,Visualizer
moment,13.769,8.47,6.4,2.23,1.03,,87.71,87.63,,,Visualizer
moment,14.036,8.49,6.6,2.22,1.03,,87.74,87.68,,,Visualizer
moment,14.257,8.45,6.9,2.25,1.13,,87.74,87.78,,,Visualizer
moment,14.544,8.5,7.2,2.25,1.03,,87.81,87.72,,,Visualizer
moment,14.752,8.5,7.5,2.23,1.13,,87.74,87.67,,,Visualizer
moment,15.037,8.47,7.8,2.26,1.22,,87.78,87.7,,,Visualizer
moment,15.293,8.51,8.1,2.3,1.13,,87.81,87.72,,,Visualizer
moment,15.517,8.52,8.3,2.3,1.03,,87.74,87.69,,,Visualizer
moment,15.79,8.49,8.6,2.3,1.03,,87.81,87.62,,,Visualizer
moment,16.017,8.49,8.9,2.35,1.03,,87.84,87.66,,,Visualizer
moment,16.284,8.5,9.2,2.37,1.13,,87.78,87.68,,,Visualizer
moment,16.506,8.5,9.6,2.36,1.22,,87.88,87.7,,,Visualizer
moment,16.777,8.48,9.8,2.37,1.13,,87.94,87.7,,,Visualizer
moment,17.047,8.49,10.1,2.39,1.13,,87.81,87.74,,,Visualizer
moment,17.274,8.51,10.5,2.38,1.31,,87.94,87.61,,,Visualizer
moment,17.544,8.52,10.8,2.43,1.41,,88.04,87.62,,,Visualizer
moment,17.766,8.5,11.2,2.42,1.41,,88.07,87.65,,,Visualizer
moment,18.083,8.49,11.4,2.45,1.31,,88.1,87.64,,,Visualizer
moment,18.307,8.49,11.7,2.46,1.13,,88.27,87.67,,,Visualizer
moment,18.533,8.48,12.3,2.48,1.31,,88.2,87.66,,,Visualizer
moment,18.759,8.47,12.6,2.53,1.31,,88.3,87.61,,,Visualizer
moment,19.028,8.5,12.9,2.55,1.41,,88.4,87.64,,,Visualizer
moment,19.297,8.52,13.8,2.58,1.97,,88.46,87.66,,,Visualizer
moment,19.523,8.49,14.9,2.61,2.63,,88.43,87.65,,,Visualizer
moment,19.794,8.49,15.4,2.55,2.82,,88.56,87.58,,,Visualizer
moment,20.026,8.48,16.6,2.52,3.47,,88.56,87.63,,,Visualizer
moment,20.287,8.46,17.1,2.49,3.19,,88.59,87.62,,,Visualizer
moment,20.52,8.45,18.3,2.46,3.57,,88.59,87.64,,,Visualizer
moment,20.784,8.45,18.9,2.51,3.57,,88.73,87.65,,,Visualizer
moment,21.014,8.52,19.2,2.53,3.19,,88.82,87.57,,,Visualizer
moment,21.277,8.54,20.0,2.57,2.72,,88.73,87.57,,,Visualizer
moment,21.547,8.52,20.5,2.56,2.35,,88.86,87.67,,,Visualizer
moment,21.773,8.48,21.0,2.63,1.97,,88.79,87.67,,,Visualizer
moment,22.045,8.53,21.2,2.68,1.88,,88.82,87.63,,,Visualizer
moment,22.267,8.57,21.9,2.66,1.97,,88.89,87.6,,,Visualizer
moment,22.538,8.49,22.3,2.67,1.69,,88.63,87.59,,,Visualizer
moment,22.762,8.51,22.8,2.7,2.06,,88.82,87.61,,,Visualizer
moment,22.991,8.55,23.2,2.64,1.97,,88.73,87.68,,,Visualizer
moment,23.257,8.5,23.4,2.6,1.69,,88.59,87.7,,,Visualizer
moment,23.485,8.48,24.1,2.66,2.06,,88.69,87.64,,,Visualizer
moment,23.761,8.56,24.4,2.67,1.97,,88.73,87.72,,,Visualizer
moment,23.977,8.52,25.3,2.64,2.35,,88.73,87.67,,,Visualizer
