information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-18T07:35:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56285c57-fb56-4620-82eb-53f821f863b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.047,0.56,0.0,2.49,0.0,,89.11,77.58,,,Visualizer
moment,0.313,0.55,0.0,3.03,0.0,,88.85,77.67,,,Visualizer
moment,0.541,0.74,0.0,3.92,0.0,,88.43,77.81,,,Visualizer
moment,0.762,0.94,0.0,4.6,0.0,,88.82,78.02,,,Visualizer
moment,1.044,0.9,0.0,5.16,0.0,,89.18,78.86,,,Visualizer
moment,1.262,0.96,0.0,5.6,0.0,,89.51,79.97,,,Visualizer
moment,1.574,1.04,0.0,5.91,0.0,,89.84,81.3,,,Visualizer
moment,1.801,1.12,0.0,6.22,0.0,,89.94,82.62,,,Visualizer
moment,2.024,1.23,0.0,6.39,0.0,,90.0,83.79,,,Visualizer
moment,2.293,1.36,0.0,6.54,0.0,,90.0,84.7,,,Visualizer
moment,2.531,1.55,0.0,6.59,0.0,,90.04,85.69,,,Visualizer
moment,2.788,1.72,0.0,6.67,0.0,,89.84,86.42,,,Visualizer
moment,3.012,1.88,0.0,6.7,0.0,,89.61,86.99,,,Visualizer
moment,3.284,2.12,0.0,6.74,0.0,,89.31,87.52,,,Visualizer
moment,3.507,2.35,0.0,6.68,0.0,,89.38,87.89,,,Visualizer
moment,3.78,2.58,0.0,6.56,0.0,,88.98,88.13,,,Visualizer
moment,4.048,2.82,0.0,6.3,0.0,,89.05,88.31,,,Visualizer
moment,4.28,3.06,0.0,5.95,0.0,,88.88,88.51,,,Visualizer
moment,4.545,3.23,0.0,5.41,0.0,,88.72,88.65,,,Visualizer
moment,4.767,3.38,0.0,4.83,0.0,,88.55,88.73,,,Visualizer
moment,5.043,3.39,0.0,4.18,0.0,,88.69,88.81,,,Visualizer
moment,5.262,3.4,0.0,3.55,0.0,,88.59,88.91,,,Visualizer
moment,5.537,3.33,0.0,3.01,0.0,,88.49,88.91,,,Visualizer
moment,5.759,3.29,0.0,2.6,0.0,,88.52,88.92,,,Visualizer
moment,6.073,3.33,0.0,2.16,0.0,,88.59,89.01,,,Visualizer
moment,6.3,3.21,0.0,1.8,0.0,,88.39,89.02,,,Visualizer
moment,6.523,3.14,0.0,1.53,0.0,,88.39,89.11,,,Visualizer
moment,6.794,3.12,0.0,1.31,0.0,,88.43,89.11,,,Visualizer
moment,7.022,3.1,0.07,1.17,0.02,,88.49,89.07,,,Visualizer
moment,7.29,3.2,0.0,0.99,0.0,,88.49,89.04,,,Visualizer
moment,7.52,3.12,0.0,0.78,0.0,,88.46,89.15,,,Visualizer
moment,7.784,2.99,0.0,0.71,0.0,,88.43,89.12,,,Visualizer
moment,8.024,3.02,0.21,0.65,0.05,,88.46,89.09,,,Visualizer
moment,8.281,3.02,0.17,0.57,0.04,,88.39,89.09,,,Visualizer
moment,8.548,2.99,0.15,0.56,0.04,,88.43,89.12,,,Visualizer
moment,8.774,3.01,0.17,0.55,0.04,,88.32,89.1,,,Visualizer
moment,9.043,3.04,0.61,0.47,0.15,,88.39,89.11,,,Visualizer
moment,9.273,3.01,0.58,0.48,0.14,,88.29,89.05,,,Visualizer
moment,9.543,3.01,0.71,0.49,0.18,,88.36,89.05,,,Visualizer
moment,9.762,3.02,0.95,0.41,0.23,,88.23,89.05,,,Visualizer
moment,10.033,3.05,0.86,0.53,0.21,,88.26,89.01,,,Visualizer
moment,10.258,3.13,1.15,0.43,0.28,,88.26,89.07,,,Visualizer
moment,10.529,3.0,1.13,0.34,0.28,,88.13,89.1,,,Visualizer
moment,10.799,2.96,1.36,0.38,0.34,,88.13,89.13,,,Visualizer
moment,11.026,2.99,1.39,0.42,0.33,,88.06,89.12,,,Visualizer
moment,11.294,3.01,1.57,0.39,0.39,,88.1,89.13,,,Visualizer
moment,11.528,3.01,1.73,0.39,0.43,,88.0,89.13,,,Visualizer
moment,11.833,2.99,1.81,0.41,0.45,,88.03,89.08,,,Visualizer
moment,12.014,2.99,1.8,0.43,0.44,,88.03,89.0,,,Visualizer
moment,12.284,3.03,2.15,0.39,0.49,,88.03,89.08,,,Visualizer
moment,12.508,2.99,2.15,0.42,0.49,,87.96,89.11,,,Visualizer
moment,12.786,2.99,2.18,0.44,0.5,,87.87,89.05,,,Visualizer
moment,13.1,3.01,2.2,0.44,0.38,,87.8,89.09,,,Visualizer
moment,13.27,3.02,2.76,0.41,0.54,,87.87,89.12,,,Visualizer
moment,13.541,3.01,2.76,0.44,0.51,,87.9,89.04,,,Visualizer
moment,13.766,3.0,2.94,0.44,0.49,,87.77,89.04,,,Visualizer
moment,14.037,3.01,3.01,0.39,0.53,,87.7,89.11,,,Visualizer
moment,14.262,3.01,3.22,0.47,0.51,,87.8,89.06,,,Visualizer
moment,14.531,3.13,3.15,0.8,0.5,,87.7,89.07,,,Visualizer
moment,14.756,3.6,3.34,1.19,0.54,,87.67,89.06,,,Visualizer
moment,15.027,4.26,3.8,1.58,0.6,,87.48,89.06,,,Visualizer
moment,15.251,5.06,3.9,1.84,0.58,,87.67,89.05,,,Visualizer
moment,15.521,5.82,3.97,2.0,0.55,,87.93,89.15,,,Visualizer
moment,15.791,6.5,4.61,2.02,0.69,,88.29,89.12,,,Visualizer
moment,16.017,7.03,4.75,2.01,0.73,,88.75,89.08,,,Visualizer
moment,16.286,7.4,5.26,1.97,0.77,,89.25,89.02,,,Visualizer
moment,16.512,7.75,5.5,1.97,0.83,,89.87,88.98,,,Visualizer
moment,16.782,7.97,6.01,1.91,0.95,,90.43,88.98,,,Visualizer
moment,17.006,8.2,6.21,1.85,0.99,,90.93,89.01,,,Visualizer
moment,17.277,8.38,6.75,1.83,1.01,,91.13,89.0,,,Visualizer
moment,17.502,8.5,7.15,1.83,1.09,,91.43,89.0,,,Visualizer
moment,17.771,8.6,7.77,1.86,1.24,,91.7,89.03,,,Visualizer
moment,18.041,8.71,8.21,1.86,1.3,,91.59,88.98,,,Visualizer
moment,18.266,8.78,8.88,1.84,1.4,,91.76,89.05,,,Visualizer
moment,18.538,8.79,9.11,1.81,1.47,,91.73,89.13,,,Visualizer
moment,18.763,8.81,9.5,1.79,1.57,,91.59,89.1,,,Visualizer
moment,19.031,8.81,10.23,1.8,1.63,,91.56,89.13,,,Visualizer
moment,19.257,8.82,10.64,1.81,1.66,,91.5,89.16,,,Visualizer
moment,19.526,8.85,11.26,1.75,1.8,,91.36,89.2,,,Visualizer
moment,19.752,8.88,11.89,1.77,1.87,,91.43,89.13,,,Visualizer
moment,20.022,8.89,12.29,1.8,1.87,,91.33,89.18,,,Visualizer
moment,20.291,8.93,12.91,1.85,1.9,,91.26,89.25,,,Visualizer
