information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-19T11:29:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3521d9a0-8974-4362-80c7-5478ca6a9a41,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.37,0.0,4.37,0.0,,201.99,195.6,,,Visualizer
moment,0.224,0.4,0.0,5.36,0.0,,196.48,196.03,,,Visualizer
moment,0.45,0.61,0.0,6.15,0.0,,190.48,196.0,,,Visualizer
moment,0.629,0.72,0.0,6.64,0.0,,190.9,196.08,,,Visualizer
moment,0.854,0.92,0.0,7.05,0.0,,192.19,196.04,,,Visualizer
moment,1.079,1.02,0.0,7.29,0.0,,194.09,195.96,,,Visualizer
moment,1.259,1.02,0.0,7.53,0.0,,196.12,195.65,,,Visualizer
moment,1.484,1.12,0.0,7.64,0.0,,197.99,195.78,,,Visualizer
moment,1.664,1.17,0.0,7.78,0.0,,199.62,195.99,,,Visualizer
moment,1.889,1.21,0.0,7.83,0.0,,200.9,196.64,,,Visualizer
moment,2.116,1.17,0.0,7.89,0.0,,201.94,197.28,,,Visualizer
moment,2.294,1.16,0.0,7.88,0.0,,202.24,197.8,,,Visualizer
moment,2.564,1.19,0.0,7.94,0.0,,202.37,198.5,,,Visualizer
moment,2.699,1.23,0.0,7.91,0.0,,202.55,199.08,,,Visualizer
moment,2.924,1.26,0.0,7.92,0.0,,202.37,199.49,,,Visualizer
moment,3.194,1.29,0.0,7.95,0.0,,201.94,199.87,,,Visualizer
moment,3.329,1.33,0.0,7.99,0.0,,201.69,200.23,,,Visualizer
moment,3.554,1.38,0.0,7.95,0.0,,201.2,200.26,,,Visualizer
moment,3.824,1.46,0.0,7.99,0.0,,201.14,200.54,,,Visualizer
moment,3.958,1.51,0.0,7.97,0.0,,200.78,200.69,,,Visualizer
moment,4.183,1.59,0.0,7.96,0.0,,200.29,200.6,,,Visualizer
moment,4.364,1.76,0.0,7.94,0.0,,200.41,200.75,,,Visualizer
moment,4.589,1.92,0.0,7.94,0.0,,200.29,200.81,,,Visualizer
moment,4.814,2.12,0.0,7.94,0.0,,200.1,200.79,,,Visualizer
moment,4.994,2.36,0.0,7.89,0.0,,200.1,200.82,,,Visualizer
moment,5.264,2.6,0.0,7.88,0.0,,200.29,200.66,,,Visualizer
moment,5.447,2.91,0.0,7.72,0.0,,200.17,200.59,,,Visualizer
moment,5.623,3.27,0.0,7.26,0.0,,200.35,200.57,,,Visualizer
moment,5.849,3.54,0.0,6.6,0.0,,199.98,200.68,,,Visualizer
moment,6.074,3.66,0.0,5.88,0.0,,199.26,200.66,,,Visualizer
moment,6.254,3.74,0.0,5.14,0.0,,197.87,200.66,,,Visualizer
moment,6.479,3.76,0.0,4.39,0.0,,196.85,200.59,,,Visualizer
moment,6.704,3.71,0.0,3.74,0.0,,195.83,200.4,,,Visualizer
moment,6.884,3.63,0.0,3.16,0.0,,194.93,200.47,,,Visualizer
moment,7.109,3.57,0.0,2.59,0.0,,194.21,200.67,,,Visualizer
moment,7.289,3.45,0.0,2.24,0.0,,193.44,200.44,,,Visualizer
moment,7.514,3.48,0.0,1.88,0.0,,192.91,200.41,,,Visualizer
moment,7.738,3.47,0.0,1.65,0.0,,192.5,200.32,,,Visualizer
moment,7.919,3.49,0.0,1.42,0.0,,192.26,200.18,,,Visualizer
moment,8.189,3.44,0.0,1.28,0.0,,191.72,200.17,,,Visualizer
moment,8.324,3.52,0.0,1.17,0.0,,191.31,200.2,,,Visualizer
moment,8.549,3.5,0.0,0.98,0.0,,191.43,200.12,,,Visualizer
moment,8.819,3.41,0.0,0.84,0.0,,190.9,200.14,,,Visualizer
moment,8.954,3.38,0.3,0.77,0.29,,190.9,200.2,,,Visualizer
moment,9.224,3.36,0.2,0.8,0.19,,190.66,199.99,,,Visualizer
