information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-15T04:03:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Joe Bean,text
meta,,,,,,,,,Beans,Fabricator,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b71fb46d-5bfb-4af7-b8f9-ee74f42e18e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.258,0.87,0.0,4.03,0.0,,86.5,75.39,,,Visualizer
moment,0.482,0.94,0.0,4.0,0.0,,84.94,75.63,,,Visualizer
moment,0.753,0.99,0.0,4.0,0.0,,85.39,75.62,,,Visualizer
moment,1.025,0.9,0.0,3.99,0.0,,86.4,75.68,,,Visualizer
moment,1.245,0.88,0.0,3.94,0.0,,87.57,75.78,,,Visualizer
moment,1.515,0.89,0.0,3.96,0.0,,88.79,75.73,,,Visualizer
moment,1.74,0.84,0.0,3.98,0.0,,89.85,75.8,,,Visualizer
moment,2.019,0.85,0.0,3.99,0.0,,90.85,75.81,,,Visualizer
moment,2.235,0.89,0.0,3.99,0.0,,91.58,75.84,,,Visualizer
moment,2.505,0.95,0.0,3.95,0.0,,92.39,75.98,,,Visualizer
moment,2.821,0.94,0.0,3.97,0.0,,93.03,76.6,,,Visualizer
moment,3.0,0.95,0.0,3.99,0.0,,93.47,77.69,,,Visualizer
moment,3.271,0.92,0.0,3.99,0.0,,93.67,78.84,,,Visualizer
moment,3.496,0.91,0.0,4.02,0.0,,93.77,80.06,,,Visualizer
moment,3.768,0.91,0.0,4.05,0.0,,93.71,81.2,,,Visualizer
moment,4.046,0.9,0.0,4.04,0.0,,93.57,82.24,,,Visualizer
moment,4.262,0.89,0.0,4.05,0.0,,93.37,83.16,,,Visualizer
moment,4.486,0.87,0.0,4.06,0.0,,93.16,83.97,,,Visualizer
moment,4.76,0.92,0.0,4.05,0.0,,92.72,84.72,,,Visualizer
moment,4.981,1.06,0.0,4.08,0.0,,92.42,85.27,,,Visualizer
moment,5.253,1.19,0.0,4.1,0.0,,92.09,85.88,,,Visualizer
moment,5.529,1.34,0.0,4.1,0.0,,91.71,86.39,,,Visualizer
moment,5.751,1.48,0.0,4.11,0.0,,91.45,86.81,,,Visualizer
moment,6.018,1.65,0.0,4.12,0.0,,91.21,87.2,,,Visualizer
moment,6.24,1.82,0.0,4.06,0.0,,91.08,87.53,,,Visualizer
moment,6.511,2.01,0.0,4.06,0.0,,90.71,87.82,,,Visualizer
moment,6.735,2.24,0.0,4.02,0.0,,90.31,87.99,,,Visualizer
moment,7.006,2.55,0.0,4.01,0.0,,89.98,88.16,,,Visualizer
moment,7.275,2.93,0.0,4.02,0.0,,89.82,88.32,,,Visualizer
moment,7.5,3.55,0.2,4.01,0.05,,89.45,88.51,,,Visualizer
moment,7.774,4.36,0.3,3.95,0.07,,89.29,88.67,,,Visualizer
moment,8.002,5.07,0.4,3.66,0.09,,89.19,88.67,,,Visualizer
moment,8.266,5.44,0.9,3.38,0.2,,88.89,88.74,,,Visualizer
moment,8.494,5.87,1.2,3.11,0.27,,88.66,88.87,,,Visualizer
moment,8.763,6.31,2.0,2.87,0.45,,88.56,88.88,,,Visualizer
moment,8.989,6.76,2.5,2.66,0.57,,88.39,88.89,,,Visualizer
moment,9.256,7.11,2.8,2.47,0.64,,88.16,88.89,,,Visualizer
moment,9.48,7.49,3.4,2.28,0.77,,88.1,88.93,,,Visualizer
moment,9.753,7.76,3.7,2.07,0.84,,87.9,88.91,,,Visualizer
moment,9.979,7.97,4.0,1.92,0.91,,87.74,88.96,,,Visualizer
moment,10.247,8.09,4.2,1.76,0.96,,87.67,88.92,,,Visualizer
moment,10.517,8.24,4.7,1.64,1.07,,87.51,88.87,,,Visualizer
moment,10.756,8.36,4.8,1.52,1.09,,87.45,88.89,,,Visualizer
moment,11.013,8.38,5.2,1.4,1.18,,87.31,88.93,,,Visualizer
moment,11.236,8.33,5.3,1.32,1.21,,87.25,88.89,,,Visualizer
moment,11.506,8.42,5.6,1.24,1.27,,87.21,88.82,,,Visualizer
moment,11.733,8.44,6.0,1.18,1.37,,87.18,88.85,,,Visualizer
moment,12.058,8.39,6.1,1.13,1.32,,87.12,88.75,,,Visualizer
moment,12.225,8.37,6.4,1.13,1.36,,87.02,88.76,,,Visualizer
moment,12.502,8.49,6.6,1.09,1.3,,86.89,88.82,,,Visualizer
moment,12.766,8.46,7.1,1.05,1.23,,86.76,88.78,,,Visualizer
moment,12.991,8.45,7.1,1.05,1.11,,86.69,88.76,,,Visualizer
moment,13.267,8.49,7.1,1.06,1.14,,86.76,88.7,,,Visualizer
moment,13.485,8.51,7.6,1.06,1.09,,86.5,88.69,,,Visualizer
moment,13.755,8.56,7.9,1.06,1.07,,86.53,88.66,,,Visualizer
moment,13.981,8.55,8.3,1.07,1.05,,86.5,88.69,,,Visualizer
moment,14.303,8.49,8.5,1.09,1.02,,86.37,88.6,,,Visualizer
moment,14.476,8.61,8.8,1.09,0.96,,86.3,88.59,,,Visualizer
moment,14.747,8.52,8.9,1.11,0.96,,86.46,88.67,,,Visualizer
moment,15.016,8.57,9.4,1.09,1.07,,86.33,88.66,,,Visualizer
moment,15.244,8.51,9.9,1.09,1.07,,86.27,88.57,,,Visualizer
moment,15.512,8.5,10.1,1.13,1.09,,86.33,88.56,,,Visualizer
moment,15.832,8.48,10.4,1.16,1.09,,86.3,88.62,,,Visualizer
moment,16.007,8.46,10.9,1.19,1.11,,86.27,88.65,,,Visualizer
moment,16.251,8.39,11.2,1.25,1.16,,86.3,88.56,,,Visualizer
moment,16.502,8.45,11.5,1.27,1.21,,86.33,88.62,,,Visualizer
moment,16.726,8.44,12.1,1.29,1.25,,86.37,88.56,,,Visualizer
moment,16.996,8.4,12.2,1.3,1.25,,86.33,88.42,,,Visualizer
moment,17.273,8.32,12.7,1.34,1.27,,86.53,88.49,,,Visualizer
moment,17.494,8.4,13.1,1.35,1.27,,86.5,88.44,,,Visualizer
moment,17.763,8.36,13.6,1.34,1.37,,86.59,88.47,,,Visualizer
moment,17.99,8.25,13.9,1.4,1.37,,86.73,88.54,,,Visualizer
moment,18.258,8.33,14.2,1.43,1.41,,86.79,88.46,,,Visualizer
moment,18.484,8.26,14.8,1.46,1.43,,86.98,88.45,,,Visualizer
moment,18.751,8.22,15.2,1.49,1.46,,87.05,88.43,,,Visualizer
moment,18.976,8.25,15.6,1.54,1.52,,87.21,88.34,,,Visualizer
moment,19.249,8.19,16.0,1.56,1.5,,87.35,88.37,,,Visualizer
moment,19.518,8.2,16.6,1.57,1.52,,87.41,88.35,,,Visualizer
moment,19.753,8.2,16.9,1.58,1.57,,87.41,88.38,,,Visualizer
moment,20.01,8.19,17.4,1.6,1.62,,87.64,88.36,,,Visualizer
moment,20.235,8.12,18.1,1.61,1.68,,87.77,88.28,,,Visualizer
moment,20.506,8.12,18.5,1.64,1.66,,87.97,88.26,,,Visualizer
moment,20.73,8.09,18.9,1.65,1.71,,88.0,88.25,,,Visualizer
moment,21.008,8.08,19.2,1.67,1.73,,87.97,88.15,,,Visualizer
moment,21.23,8.07,19.9,1.69,1.75,,88.1,88.13,,,Visualizer
moment,21.496,8.06,20.4,1.72,1.77,,88.16,88.14,,,Visualizer
moment,21.765,8.08,20.9,1.75,1.84,,88.3,88.15,,,Visualizer
moment,22.006,8.03,21.4,1.77,1.77,,88.27,88.15,,,Visualizer
moment,22.26,7.99,22.0,1.77,1.84,,88.36,88.12,,,Visualizer
moment,22.487,8.04,22.5,1.77,1.89,,88.36,88.07,,,Visualizer
moment,22.757,7.98,23.1,1.8,1.93,,88.36,88.05,,,Visualizer
moment,22.986,7.91,23.4,1.83,1.87,,88.43,88.05,,,Visualizer
moment,23.251,7.92,24.1,1.83,1.93,,88.53,88.02,,,Visualizer
moment,23.475,7.94,24.5,1.84,1.96,,88.53,88.04,,,Visualizer
moment,23.748,7.92,24.9,1.85,1.98,,88.66,88.08,,,Visualizer
moment,24.016,7.88,25.6,1.88,1.98,,88.62,87.95,,,Visualizer
moment,24.24,7.86,26.3,1.9,1.96,,88.66,87.89,,,Visualizer
moment,24.51,7.92,26.6,1.89,1.96,,88.56,87.93,,,Visualizer
moment,24.735,7.85,27.1,1.88,2.03,,88.66,87.9,,,Visualizer
moment,25.012,7.79,27.7,1.87,2.0,,88.73,87.85,,,Visualizer
moment,25.235,7.76,28.1,1.9,2.03,,88.59,87.92,,,Visualizer
moment,25.5,7.8,28.7,1.9,2.09,,88.56,87.81,,,Visualizer
