information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2024-04-25T13:23:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pergamino,text
meta,,,,,,,,,Beans,Finca Lomaverde,text
meta,,,,,,,,,Description,"Notes: chocolate, caramel, yellow fruit",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,pdav,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,2.80,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09f20bfe-0ec5-408c-8c1f-b298b011cfeb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.032,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.221,0.22,0.0,3.59,0.0,,85.04,81.44,,,Visualizer
moment,0.415,0.19,0.0,3.76,0.0,,85.1,81.67,,,Visualizer
moment,0.61,0.18,0.0,3.9,0.0,,84.55,81.7,,,Visualizer
moment,0.854,0.38,0.0,4.01,0.0,,82.01,81.57,,,Visualizer
moment,1.058,0.52,0.0,4.11,0.0,,81.4,81.65,,,Visualizer
moment,1.243,0.62,0.0,4.2,0.0,,82.62,81.66,,,Visualizer
moment,1.442,0.61,0.0,4.27,0.0,,84.48,81.66,,,Visualizer
moment,1.703,0.68,0.0,4.32,0.0,,86.27,81.75,,,Visualizer
moment,1.878,0.71,0.0,4.39,0.0,,87.9,81.71,,,Visualizer
moment,2.085,0.73,0.0,4.42,0.0,,89.35,81.7,,,Visualizer
moment,2.317,0.76,0.0,4.4,0.0,,90.64,81.8,,,Visualizer
moment,2.521,0.88,0.0,4.46,0.0,,91.58,81.84,,,Visualizer
moment,2.736,0.91,0.0,4.45,0.0,,92.59,81.88,,,Visualizer
moment,2.914,0.95,0.0,4.46,0.0,,93.4,81.88,,,Visualizer
moment,3.153,1.04,0.0,4.49,0.0,,93.97,81.91,,,Visualizer
moment,3.34,0.98,0.0,4.48,0.0,,94.69,81.96,,,Visualizer
