information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-26T21:23:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart,text
meta,,,,,,,,,Beans,Kenya Kiunyu AA,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be571686-2e9e-4d24-8cec-c37ee2a8a5e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.036,0.02,0.0,3.81,0.0,,90.95,89.24,,,Visualizer
moment,0.224,0.02,0.0,5.11,0.0,,91.02,89.37,,,Visualizer
moment,0.449,0.02,0.0,6.31,0.0,,90.52,89.48,,,Visualizer
moment,0.693,0.15,0.0,7.13,0.0,,88.7,89.56,,,Visualizer
moment,0.861,0.48,0.0,7.78,0.0,,87.12,89.49,,,Visualizer
moment,1.086,0.88,0.0,8.21,0.0,,86.15,89.53,,,Visualizer
moment,1.312,1.28,0.0,8.46,0.0,,85.92,89.63,,,Visualizer
moment,1.499,1.74,0.0,8.57,0.0,,86.25,89.71,,,Visualizer
moment,1.687,1.88,0.0,8.61,0.0,,86.67,89.56,,,Visualizer
moment,1.912,1.9,0.0,8.62,0.0,,87.35,89.49,,,Visualizer
moment,2.099,1.85,0.0,8.57,0.0,,88.24,89.43,,,Visualizer
moment,2.361,1.91,0.0,8.54,0.0,,89.06,89.34,,,Visualizer
moment,2.549,1.96,0.0,8.49,0.0,,89.82,89.44,,,Visualizer
moment,2.737,1.92,0.0,8.46,0.0,,90.45,89.57,,,Visualizer
moment,3.036,1.86,0.0,8.37,0.0,,90.91,89.76,,,Visualizer
moment,3.149,1.86,0.0,8.34,0.0,,91.38,89.97,,,Visualizer
moment,3.374,1.84,0.0,8.24,0.0,,91.62,90.15,,,Visualizer
moment,3.562,1.84,0.0,8.15,0.0,,91.79,90.35,,,Visualizer
moment,3.787,1.86,0.0,8.09,0.0,,91.65,90.55,,,Visualizer
moment,3.974,1.86,0.0,7.98,0.0,,91.72,90.68,,,Visualizer
moment,4.199,1.94,0.0,7.9,0.0,,91.62,90.85,,,Visualizer
moment,4.426,2.03,0.0,7.82,0.0,,91.55,91.04,,,Visualizer
moment,4.612,2.08,0.0,7.73,0.0,,91.35,91.15,,,Visualizer
moment,4.837,2.22,0.0,7.62,0.0,,91.25,91.2,,,Visualizer
moment,5.024,2.44,0.0,7.52,0.0,,91.05,91.26,,,Visualizer
moment,5.249,2.66,0.0,7.42,0.0,,90.88,91.32,,,Visualizer
moment,5.436,2.92,0.0,7.31,0.0,,90.52,91.36,,,Visualizer
moment,5.663,3.27,0.0,6.86,0.0,,90.32,91.35,,,Visualizer
